sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-09-19T00:02:16;34122.22;32604.78;25017.57;14792.77;119637.39;119344.15;117450.23;108149.56;83087.94;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T00:04:44;34550.12;32995.45;25222.06;14768.60;119481.70;119181.76;117242.41;107722.91;82427.12;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:07:10;33202.57;31754.65;24515.04;14723.69;119016.14;118735.61;116926.80;108037.45;83525.31;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:09:35;33819.29;32322.68;24839.67;14746.29;119245.37;118955.95;117087.64;107910.89;83039.33;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:12:06;34760.34;33189.36;25334.46;14779.65;119586.27;119283.36;117324.09;107708.24;82288.64;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:14:32;34196.05;32669.46;25036.46;14757.13;119362.02;119067.16;117162.17;107808.41;82718.39;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T00:17:03;34671.75;33107.08;25283.74;14768.55;119491.33;119189.55;117238.02;107659.64;82294.68;0.90
78624;SPS30;67944;0.000;0.000;2023-09-19T00:19:36;34160.40;32636.05;25014.32;14749.35;119297.60;119003.16;117100.94;107760.64;82693.87;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:22:03;33993.33;32481.96;24925.11;14740.80;119216.34;118924.27;117037.91;107774.30;82805.81;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:24:29;34088.26;32569.60;24976.27;14746.56;119269.63;118976.23;117080.95;107774.19;82749.52;0.90
78624;SPS30;67944;0.000;0.000;2023-09-19T00:26:56;33743.54;32252.24;24795.75;14735.73;119155.80;118867.37;117005.56;107860.30;83035.88;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:29:21;34220.44;32690.96;25043.54;14746.98;119283.80;118988.45;117079.94;107709.42;82609.43;0.90
78624;SPS30;67944;0.000;0.000;2023-09-19T00:31:48;33852.59;32352.03;24849.24;14732.22;119137.04;118846.95;116973.80;107774.11;82888.96;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:34:15;33523.13;32048.58;24675.83;14720.19;119014.91;118729.55;116888.21;107842.08;83148.94;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:36:41;33453.04;31983.88;24638.09;14716.01;118976.09;118691.70;116856.96;107842.70;83191.04;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:39:08;34343.30;32804.29;25109.25;14753.46;119345.08;119047.98;117127.83;107701.02;82528.63;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T00:41:34;34256.04;32724.08;25064.26;14752.08;119327.08;119031.26;117119.73;107734.48;82612.25;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:44:04;32853.63;31431.95;24323.58;14695.99;118768.65;118492.92;116716.23;107982.24;83679.18;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:46:30;33564.69;32086.26;24694.11;14714.80;118975.73;118689.67;116843.62;107774.73;83060.02;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:48:57;33271.04;31815.51;24537.90;14700.91;118841.85;118559.98;116741.95;107808.36;83266.00;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:51:24;32544.32;31146.11;24155.04;14673.68;118567.07;118295.64;116547.67;107952.45;83833.87;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T00:53:52;33235.98;31783.19;24519.25;14699.25;118825.85;118544.48;116729.77;107812.35;83290.55;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T00:56:19;33816.38;32317.48;24822.98;14717.08;119014.44;118724.67;116853.60;107664.02;82805.27;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T00:58:45;33584.87;32104.06;24700.04;14706.54;118912.21;118625.71;116776.80;107694.12;82971.09;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:01:12;33097.08;31654.16;24439.54;14681.51;118674.34;118394.76;116592.18;107733.30;83297.30;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:03:42;32813.79;31393.25;24290.53;14671.33;118570.63;118295.12;116519.88;107793.13;83522.16;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:06:09;33240.39;31785.89;24513.43;14683.79;118704.15;118422.48;116605.75;107678.65;83160.26;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:08:35;32932.93;31502.75;24351.83;14672.99;118593.56;118316.32;116529.30;107745.71;83406.34;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:11:21;33267.82;31810.83;24525.90;14681.03;118684.57;118402.43;116582.68;107640.98;83108.02;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:14:09;32836.84;31413.37;24296.04;14659.47;118478.86;118202.83;116424.06;107680.39;83400.83;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:17:20;33488.68;32012.96;24634.32;14674.05;118647.64;118362.13;116519.48;107467.51;82811.61;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:20:08;33042.34;31602.33;24402.33;14663.40;118526.80;118247.77;116448.80;107607.60;83209.65;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:23:05;33151.29;31703.74;24465.96;14679.42;118662.35;118381.93;116573.68;107687.57;83221.52;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T01:25:42;33181.79;31733.68;24493.17;14701.96;118842.77;118562.25;116753.27;107863.39;83371.40;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:28:52;33436.66;31969.11;24631.38;14719.07;118998.95;118714.86;116882.09;107877.23;83233.70;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:31:23;33511.47;32037.60;24668.25;14717.00;118988.71;118703.50;116863.01;107820.94;83135.66;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T01:34:00;33634.27;32151.01;24734.69;14724.94;119061.55;118774.59;116922.60;107824.98;83066.82;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T01:36:33;33839.52;32339.21;24837.60;14722.60;119059.95;118769.89;116897.09;107699.01;82824.98;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:39:04;33904.43;32399.08;24872.38;14726.16;119093.38;118802.43;116923.46;107695.73;82783.43;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T01:47:28;34628.41;33071.05;25284.28;14811.80;119829.34;119528.83;117586.13;108049.80;82692.96;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T01:50:08;34713.98;33146.35;25308.19;14774.36;119540.71;119238.40;117283.24;107687.25;82296.04;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T01:52:48;34878.37;33297.26;25391.74;14774.66;119556.58;119251.80;117280.19;107604.83;82119.98;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T01:55:22;33909.39;32404.69;24881.20;14738.26;119189.42;118898.56;117020.35;107796.11;82876.36;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:00:51;34086.24;32567.20;24971.99;14740.31;119220.12;118926.65;117030.94;107722.11;82700.98;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:03:21;34030.72;32517.23;24949.80;14751.79;119306.23;119013.75;117124.80;107848.45;82854.51;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:05:52;33641.58;32158.68;24744.18;14736.04;119149.82;118862.94;117011.36;107915.61;83149.05;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T02:08:19;34230.81;32701.53;25055.14;14759.17;119380.91;119085.58;117177.30;107807.70;82697.14;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:10:45;34742.04;33172.73;25326.24;14781.71;119601.00;119298.37;117341.13;107735.18;82325.20;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:13:17;34560.06;33007.04;25241.90;14797.01;119706.89;119407.20;117469.80;107959.35;82647.04;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T02:15:44;35173.09;33581.15;25621.44;14928.57;120796.39;120489.48;118504.20;108761.24;83049.95;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T02:18:11;33562.11;32086.64;24709.31;14746.49;119225.79;118940.24;117097.71;108045.52;83320.16;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T02:20:38;34696.90;33132.69;25311.61;14797.56;119722.52;119420.80;117469.73;107893.33;82502.98;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T02:23:04;34248.79;32720.22;25077.34;14784.24;119580.45;119285.20;117377.70;108011.64;82881.25;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:25:30;34006.55;32496.90;24948.62;14773.06;119472.26;119180.45;117296.09;108041.80;83053.49;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:27:56;34529.59;32978.18;25221.12;14786.79;119623.67;119324.29;117388.89;107888.20;82597.12;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T02:30:26;34240.55;32711.66;25067.22;14772.85;119489.80;119194.51;117286.68;107919.02;82797.70;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T02:32:52;33835.16;32338.49;24855.19;14760.61;119359.79;119070.36;117201.92;108024.48;83138.41;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:35:17;33859.50;32360.63;24866.24;14758.13;119342.20;119052.38;117181.24;107990.81;83091.85;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:37:46;34149.53;32627.44;25016.96;14765.00;119420.30;119126.27;117226.73;107899.31;82832.74;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T02:40:12;34109.07;32589.95;24994.31;14760.92;119384.77;119091.29;117195.38;107885.55;82843.56;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:42:47;34195.68;32669.03;25035.79;14756.21;119354.67;119059.80;117154.75;107800.73;82711.26;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T02:45:15;33360.46;31900.19;24598.87;14730.86;119085.76;118802.99;116979.09;108016.83;83412.16;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:47:44;33659.90;32175.88;24755.84;14740.59;119187.25;118900.14;117047.20;107944.81;83166.10;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:50:11;33312.84;31857.11;24578.45;14738.04;119138.57;118856.60;117038.20;108102.50;83522.15;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:52:37;33523.13;32050.52;24687.51;14742.61;119191.95;118906.91;117067.90;108032.67;83330.96;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T02:55:03;34092.24;32574.15;24983.75;14757.05;119352.80;119059.50;117164.89;107861.32;82830.39;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:57:31;33836.46;32338.24;24847.21;14744.04;119228.98;118939.32;117069.02;107882.87;83002.41;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T02:59:59;34236.36;32705.75;25052.76;14749.17;119302.49;119006.93;117097.05;107719.92;82610.00;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:02:25;34027.34;32513.22;24942.65;14741.35;119223.50;118930.93;117041.23;107761.43;82773.39;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:04:52;32841.01;31420.29;24316.72;14695.12;118760.80;118485.23;116709.75;107981.42;83685.87;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T03:07:18;33743.21;32251.72;24794.31;14733.29;119136.48;118848.02;116985.96;107839.70;83016.39;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T03:09:44;34201.18;32673.69;25036.22;14751.67;119319.35;119024.33;117118.25;107759.35;82668.49;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:12:10;34085.02;32566.21;24972.17;14741.85;119232.16;118938.73;117043.30;107735.80;82714.80;0.89
78624;SPS30;67944;0.000;0.000;2023-09-19T03:14:35;34336.66;32797.97;25104.55;14750.92;119324.50;119027.48;117107.73;107682.88;82515.26;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:17:01;34269.90;32737.58;25075.97;14761.06;119399.10;119103.20;117191.21;107803.63;82670.10;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:19:30;34381.19;32840.50;25137.02;14769.88;119477.93;119180.51;117258.25;107821.12;82620.92;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:21:56;34448.68;32903.69;25178.72;14784.19;119596.50;119298.30;117370.73;107907.92;82663.87;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:24:22;34583.25;33027.20;25246.95;14784.13;119607.07;119306.85;117365.81;107837.86;82517.27;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:26:48;34126.98;32606.13;25001.86;14757.97;119362.95;119069.14;117171.15;107851.23;82800.16;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:29:14;34930.68;33347.53;25431.82;14800.67;119766.27;119461.12;117486.92;107798.92;82274.40;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:31:41;34307.68;32774.22;25106.91;14783.66;119580.71;119284.59;117371.13;107976.27;82812.63;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:34:06;34699.82;33136.54;25320.11;14811.05;119829.29;119527.73;117577.76;108006.50;82609.33;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:36:35;34028.87;32517.85;24962.79;14778.54;119517.30;119225.25;117339.24;108076.80;83073.70;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:39:01;34514.65;32965.87;25221.93;14802.88;119749.54;119450.62;117518.38;108032.76;82744.02;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:41:30;34924.89;33343.17;25434.57;14811.57;119851.93;119547.01;117574.52;107894.64;82369.24;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:43:56;34052.32;32541.43;24986.94;14802.03;119704.74;119412.69;117526.73;108264.40;83238.98;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:46:22;34921.17;33348.13;25482.91;14907.97;120612.96;120309.50;118347.37;108716.24;83156.13;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T03:48:47;35198.57;33599.73;25605.49;14873.15;120360.73;120052.61;118059.05;108276.75;82572.14;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T03:51:13;35221.71;33618.50;25602.44;14844.77;120138.52;119829.64;117830.82;108023.49;82316.58;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:53:38;37428.41;35655.34;26789.98;14975.40;121351.73;121011.90;118805.25;107993.80;80981.76;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T03:56:04;35453.79;33830.30;25712.87;14830.74;120046.81;119734.27;117710.73;107784.27;81950.70;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T03:58:30;35485.72;33859.28;25727.08;14826.91;120019.19;119706.14;117678.99;107735.21;81884.93;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T04:00:55;34891.54;33311.56;25411.67;14800.10;119758.54;119453.96;117483.64;107814.29;82312.25;0.88
78624;SPS30;67944;0.000;0.000;2023-09-19T04:03:21;34968.95;33381.09;25441.76;14782.48;119625.80;119319.80;117339.88;107624.48;82085.14;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:05:47;34283.52;32746.95;25064.11;14725.03;119115.68;118819.07;116901.98;107490.25;82362.74;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:08:15;34383.44;32836.50;25101.80;14700.09;118926.89;118628.44;116698.74;107226.49;82051.69;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:10:41;34217.25;32682.59;25009.32;14684.40;118789.34;118493.13;116578.48;107179.02;82104.73;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:13:08;34239.62;32702.18;25014.96;14673.45;118704.70;118408.00;116489.98;107074.34;81991.51;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:15:34;34443.04;32889.48;25121.72;14680.29;118775.43;118475.77;116538.05;107027.33;81826.18;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:17:59;34549.49;32989.07;25186.98;14701.90;118954.86;118653.93;116707.77;107156.07;81886.13;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:20:25;34286.79;32749.05;25060.39;14714.72;119034.49;118737.68;116819.20;107400.86;82275.44;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:22:50;34329.92;32788.12;25079.11;14708.66;118990.19;118692.63;116769.19;107327.02;82179.37;0.87
78624;SPS30;67944;0.000;0.000;2023-09-19T04:25:16;34038.29;32521.39;24936.83;14719.52;119051.98;118758.92;116865.85;107570.09;82584.17;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:27:43;33829.64;32331.83;24842.78;14742.17;119213.68;118924.06;117054.27;107870.51;82994.63;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:30:09;34114.95;32596.04;25001.53;14769.08;119449.69;119156.20;117260.59;107951.89;82903.43;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:32:36;33737.66;32247.92;24799.18;14748.04;119252.50;118964.37;117104.38;107968.00;83142.20;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:35:05;33511.69;32038.84;24674.61;14728.99;119083.45;118798.38;116959.10;107922.79;83232.80;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T04:37:35;33293.91;31837.79;24557.23;14715.75;118960.96;118678.95;116860.16;107922.74;83361.71;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:40:07;33584.11;32105.83;24714.49;14735.03;119137.12;118851.07;117005.15;107936.71;83203.23;0.86
78624;SPS30;67944;0.000;0.000;2023-09-19T04:42:38;33756.49;32266.94;24819.23;14768.20;119413.24;119125.10;117265.34;108129.65;83285.44;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:45:04;33817.09;32326.00;24870.53;14807.66;119729.89;119441.42;117579.65;108433.88;83540.13;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:47:30;34004.45;32499.23;24973.13;14822.15;119859.71;119568.67;117689.60;108460.25;83454.36;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:49:55;33771.38;32285.37;24855.31;14822.93;119846.76;119559.18;117703.57;108587.37;83713.77;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:52:23;34257.34;32732.25;25106.81;14832.47;119962.09;119667.42;117764.05;108417.35;83263.68;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:54:48;33411.30;31951.29;24651.17;14781.74;119491.77;119208.98;117385.23;108423.17;83770.12;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T04:57:14;33788.22;32297.64;24844.70;14786.19;119557.94;119269.58;117408.49;108266.23;83397.08;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T04:59:41;33254.35;31805.40;24560.65;14760.83;119313.73;119032.95;117222.77;108326.49;83770.71;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:02:06;33513.55;32043.97;24696.05;14768.33;119394.32;119109.80;117274.41;108256.34;83550.26;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T05:04:33;33432.55;31968.56;24648.61;14756.15;119291.42;119007.91;117179.39;108194.59;83539.25;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T05:06:59;32729.99;31320.17;24271.03;14715.52;118912.77;118639.16;116876.92;108212.25;83972.06;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:09:26;33314.10;31857.13;24572.27;14724.96;119035.36;118753.18;116933.31;107990.63;83414.57;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T05:11:51;33045.04;31608.60;24426.42;14707.00;118871.36;118592.94;116798.19;107976.93;83560.80;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:14:18;33056.45;31618.73;24430.17;14703.08;118841.32;118562.67;116766.38;107937.69;83516.55;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:16:44;33221.29;31769.12;24508.29;14692.52;118771.52;118490.26;116676.34;107762.76;83251.89;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:19:09;33055.69;31616.80;24422.36;14688.84;118728.84;118450.00;116652.31;107817.05;83401.80;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:21:37;32667.57;31257.29;24205.91;14651.30;118400.45;118126.81;116364.19;107698.44;83518.29;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:24:04;32794.36;31373.87;24271.45;14653.63;118429.29;118153.80;116378.69;107652.73;83399.56;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:26:31;32367.62;30980.60;24045.50;14635.49;118250.88;117981.50;116247.31;107718.99;83715.50;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:28:59;32770.02;31351.07;24256.33;14648.33;118385.42;118110.23;116337.02;107620.26;83382.96;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:31:26;32696.94;31283.86;24218.46;14646.79;118367.24;118093.13;116327.06;107644.90;83449.77;0.85
78624;SPS30;67944;0.000;0.000;2023-09-19T05:33:52;32886.01;31457.70;24316.16;14650.21;118409.80;118132.90;116348.24;107576.26;83272.27;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:36:19;32623.79;31215.27;24172.67;14630.14;118229.70;117956.44;116196.00;107541.11;83393.95;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:38:45;32758.06;31338.40;24240.10;14628.82;118230.29;117955.01;116180.96;107460.46;83237.43;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:41:11;32643.12;31231.84;24175.46;14616.67;118124.93;117851.18;116087.41;107416.62;83263.60;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:43:39;32685.07;31270.61;24198.28;14619.62;118151.69;117877.36;116109.69;107420.02;83242.02;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T05:46:06;33029.78;31592.09;24403.68;14678.21;118642.80;118364.17;116567.99;107740.09;83343.63;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:48:33;32928.78;31499.00;24350.14;14673.78;118599.50;118322.32;116535.80;107754.61;83417.29;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:50:58;33069.57;31628.18;24421.22;14673.14;118605.98;118326.70;116526.00;107676.37;83259.20;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:53:24;32348.32;30962.94;24036.08;14636.19;118254.86;117985.77;116253.60;107734.96;83742.19;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T05:55:50;32749.18;31332.19;24247.24;14651.17;118406.13;118131.30;116360.45;107655.15;83428.64;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T05:58:18;32923.55;31491.72;24332.62;14645.25;118373.70;118096.20;116307.27;107514.70;83191.25;0.84
78624;SPS30;67944;0.000;0.000;2023-09-19T06:00:45;32420.81;31027.74;24062.41;14616.16;118102.56;117832.11;116090.60;107527.12;83500.74;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:03:12;32036.50;30672.80;23854.30;14590.91;117871.61;117606.52;115900.93;107511.10;83713.00;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:05:39;31986.00;30626.66;23829.94;14593.33;117886.57;117622.25;115921.99;107557.77;83787.46;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:08:08;32411.44;31018.46;24053.54;14608.24;118039.31;117768.88;116027.48;107464.70;83446.68;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:10:34;32281.93;30898.89;23983.67;14600.25;117965.48;117696.88;115967.64;107463.61;83522.31;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:13:01;32507.23;31105.82;24098.82;14601.88;117996.96;117725.02;115973.36;107361.09;83291.04;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:15:31;32499.67;31098.94;24095.28;14602.45;118000.82;117729.01;115978.17;107369.83;83303.85;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:17:58;32302.49;30916.68;23987.62;14587.80;117868.89;117599.80;115867.21;107347.17;83398.95;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:20:30;32336.78;30947.27;23999.75;14577.71;117792.02;117522.25;115785.20;107243.63;83279.77;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:22:55;31967.51;30606.39;23800.81;14555.42;117585.57;117321.00;115618.68;107244.93;83499.61;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:25:21;32015.88;30650.25;23822.13;14549.25;117540.82;117275.44;115567.63;107167.48;83397.02;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:27:51;32380.33;30985.10;24008.92;14552.91;117599.69;117328.93;115584.95;107010.21;83031.05;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:30:18;32547.03;31137.92;24092.40;14550.82;117596.94;117323.65;115562.73;106906.31;82833.12;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:32:45;32549.66;31140.18;24092.81;14549.02;117582.96;117309.63;115548.24;106889.69;82815.70;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:35:11;32504.79;31097.79;24062.77;14535.05;117468.90;117196.02;115437.69;106794.04;82750.90;0.83
78624;SPS30;67944;0.000;0.000;2023-09-19T06:37:40;32211.90;30827.48;23905.40;14518.20;117311.77;117043.01;115312.32;106802.18;82932.09;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:40:13;32162.44;30780.87;23873.02;14504.21;117197.20;116928.98;115201.80;106708.76;82872.16;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:42:46;32039.87;30665.41;23793.13;14470.22;116918.69;116651.80;114933.40;106483.12;82729.20;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:45:16;32010.44;30636.46;23766.53;14447.83;116739.39;116472.62;114754.86;106307.89;82579.29;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T06:47:48;31975.66;30602.64;23737.57;14426.11;116564.98;116298.39;114581.90;106141.18;82440.64;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:50:15;31814.68;30453.48;23647.47;14409.92;116423.89;116159.46;114457.44;106086.70;82483.94;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:52:44;31910.22;30540.67;23692.89;14404.07;116385.56;116119.63;114407.40;105987.61;82332.73;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T06:55:11;31725.46;30370.37;23594.90;14395.89;116305.73;116042.45;114347.91;106013.52;82466.87;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T06:57:38;31547.21;30205.92;23499.44;14386.25;116214.93;115954.15;114276.50;106023.66;82582.07;0.80
78624;SPS30;67944;0.000;0.000;2023-09-19T07:00:09;31634.11;30285.17;23540.44;14380.32;116175.26;115913.11;114226.13;105928.36;82439.60;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:02:43;31859.33;30491.80;23654.19;14379.35;116186.11;115920.58;114210.91;105803.69;82187.20;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:05:31;31775.95;30414.31;23606.13;14368.28;116091.88;115827.43;114124.98;105752.70;82187.87;0.81
78624;SPS30;67944;0.000;0.000;2023-09-19T07:07:57;31808.81;30445.95;23631.65;14385.27;116228.73;115964.04;114260.04;105880.16;82290.14;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:10:24;32061.04;30679.16;23769.81;14404.86;116404.17;116136.00;114408.74;105916.34;82175.38;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:12:57;32161.26;30771.33;23821.68;14406.84;116428.08;116158.46;114421.34;105881.43;82082.68;0.82
78624;SPS30;67944;0.000;0.000;2023-09-19T07:15:24;31826.37;30462.56;23643.50;14390.92;116274.76;116009.91;114304.73;105919.10;82316.94;0.82
