sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:02:54;80;33;;203;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:05:18;78;32;;195;148955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:07:48;85;31;;216;152072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:10:21;80;30;;200;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:12:49;91;30;;228;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:15:21;78;31;;198;151968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:17:52;75;29;;189;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:20:23;74;30;;187;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:22:52;73;30;;185;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:25:22;78;30;;196;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:27:52;86;29;;216;150404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:30:24;78;30;;195;148404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:32:55;67;27;;170;151544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:35:25;74;30;;189;152267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:40:29;71;32;;182;152160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:43:02;74;31;;187;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:45:29;76;29;;192;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:47:59;75;31;;190;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:50:32;70;30;;177;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:53:01;81;33;;204;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:55:33;69;30;;174;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T00:58:02;73;30;;185;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:00:34;80;30;;204;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:03:03;73;31;;183;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:05:33;72;32;;181;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:08:04;83;33;;211;150868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:10:34;82;30;;207;151335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:15:51;81;35;;203;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:18:27;87;31;;220;151381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:23:12;75;31;;188;149598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:28:20;85;33;;217;151883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:30:44;83;32;;209;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:33:12;72;29;;181;149537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:35:43;81;30;;207;151637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:38:15;81;32;;201;148629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:40:45;69;30;;175;151663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:45:54;90;31;;228;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:48:35;77;31;;194;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:50:59;75;30;;189;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:55:49;73;30;;185;150728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T01:58:21;80;30;;201;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:00:49;67;30;;169;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:03:21;75;29;;190;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:05:51;70;29;;177;151071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:08:21;84;31;;210;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:10:51;77;30;;193;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:13:21;80;29;;201;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:15:52;78;31;;192;147618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:18:22;85;29;;217;152987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:20:53;77;31;;194;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:23:23;85;30;;214;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:25:53;78;30;;199;151605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:28:23;69;30;;173;149480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:30:53;71;29;;181;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:33:24;71;30;;179;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:35:55;81;30;;205;150345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:38:26;81;30;;206;151078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:40:56;66;29;;167;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:43:26;82;32;;206;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:45:57;80;30;;202;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:48:27;76;31;;192;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:50:58;81;31;;202;149537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:53:28;77;30;;194;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:55:59;77;29;;193;149676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T02:58:30;74;31;;188;151248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:00:59;81;31;;204;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:03:29;82;29;;208;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:05:59;78;33;;195;148498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:08:29;78;31;;197;151235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:11:01;81;32;;203;148956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:13:32;77;31;;196;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:16:00;86;31;;218;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:18:30;87;33;;217;148692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:21:03;70;31;;178;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:23:31;85;31;;215;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:26:01;76;31;;191;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:28:33;65;31;;164;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:31:03;78;30;;194;148908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:33:34;76;31;;194;152064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:36:06;75;32;;189;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:38:34;83;29;;207;149475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:41:03;72;33;;181;149232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:43:33;75;30;;190;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:46:05;74;28;;184;149006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:48:34;78;33;;198;150880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:51:05;71;31;;177;149374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:53:34;81;29;;206;152212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:56:05;77;32;;193;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T03:58:39;82;31;;206;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:01:06;68;29;;170;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:03:40;76;30;;189;148979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:06:06;79;32;;202;152242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:08:36;73;29;;183;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:11:07;73;31;;181;148577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:13:37;73;30;;186;151265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:16:07;72;30;;182;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:18:38;77;29;;192;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:21:07;73;30;;184;149865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:23:37;78;30;;194;149009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:26:08;79;30;;199;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:28:38;78;31;;197;151355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:31:08;66;27;;168;150984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:33:38;80;32;;198;147744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:36:08;80;31;;203;151185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:38:38;74;29;;186;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:41:08;83;30;;209;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:43:38;77;30;;195;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:46:09;83;31;;210;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:48:38;81;30;;204;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:51:08;76;29;;191;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:53:39;86;30;;217;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:56:09;78;30;;197;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T04:58:39;83;31;;207;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:01:11;78;30;;198;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:03:39;71;30;;178;149471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:06:10;68;29;;172;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:08:40;72;31;;183;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:11:10;77;28;;195;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:13:40;86;30;;217;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:16:10;75;30;;189;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:18:41;76;31;;191;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:21:11;72;30;;183;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:23:41;67;30;;169;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:26:11;78;31;;195;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:28:42;71;29;;179;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:31:12;74;32;;187;151071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:33:43;76;30;;193;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:36:12;79;31;;199;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:38:42;83;30;;207;148824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:41:16;71;30;;181;150925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:43:44;74;30;;187;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:46:16;79;32;;200;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:48:44;81;28;;204;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:53:48;81;33;;205;151757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:56:19;76;30;;193;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T05:58:50;81;30;;205;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:01:19;73;30;;183;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:03:49;75;33;;188;149610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:06:19;80;29;;203;151487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:08:50;83;32;;208;149070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:11:20;77;32;;195;151167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:13:54;80;31;;204;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:16:21;82;30;;207;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:18:53;83;34;;210;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:21:22;74;29;;187;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:23:53;87;32;;219;149715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:26:23;77;29;;197;151760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:28:54;73;31;;182;148523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:31:26;73;31;;185;151891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:33:54;72;30;;182;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:36:25;71;30;;177;148837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:38:55;82;31;;205;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:41:25;81;33;;207;152432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:43:55;70;30;;174;147474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:46:25;77;31;;197;152368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:48:56;87;33;;216;148722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:51:26;76;32;;194;151818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:53:57;75;30;;188;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:56:26;83;32;;209;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T06:58:56;66;31;;166;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:01:26;84;33;;212;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:03:56;82;31;;205;149349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:06:26;73;30;;186;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:08:56;86;32;;217;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:11:26;84;32;;210;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:13:57;86;32;;218;150345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:16:30;82;35;;205;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:18:57;77;29;;194;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:21:27;79;34;;199;149282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:23:59;85;32;;215;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:26:28;74;32;;187;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:28:59;94;33;;238;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:34:05;75;37;;191;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:36:34;83;32;;211;151329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:39:07;86;33;;214;148908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:41:35;83;31;;212;151896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:44:05;78;31;;197;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:46:35;80;31;;202;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:49:05;74;33;;187;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:51:36;73;30;;182;148887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:54:06;79;32;;201;152541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:56:37;83;30;;208;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T07:59:08;74;32;;188;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:01:37;78;30;;197;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:04:07;68;33;;171;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:06:39;85;33;;214;150231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:09:11;75;30;;188;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:11:39;72;31;;183;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:14:10;78;34;;199;151155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:16:40;80;33;;201;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:19:10;76;33;;190;149468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:21:41;78;32;;197;150686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:24:11;71;32;;178;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:26:41;81;34;;205;151806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:29:13;74;32;;186;149847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:31:42;79;36;;199;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:34:13;84;35;;211;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:36:45;71;35;;179;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:39:14;79;36;;199;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:41:43;88;37;;222;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:44:13;68;36;;171;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:46:43;72;38;;182;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:49:18;74;37;;188;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:51:45;76;39;;192;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:54:21;67;38;;168;149305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:56:46;76;37;;194;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T08:59:16;78;41;;195;148710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:01:47;78;41;;200;152707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:04:17;91;39;;228;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:06:49;77;39;;194;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:09:18;87;40;;219;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:11:48;81;40;;206;151745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:14:19;83;40;;208;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:16:49;81;39;;205;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:19:24;80;40;;202;150404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:21:49;76;40;;190;148640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:24:25;78;38;;199;152038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:26:50;73;40;;183;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:31:53;75;45;;191;152266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:34:31;60;40;;152;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:36:54;68;40;;169;147181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:39:31;80;42;;206;153897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:41:56;78;42;;195;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:44:28;72;42;;183;151201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:47:04;83;45;;208;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:49:32;80;43;;202;151465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:52:03;68;45;;173;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:54:35;76;43;;190;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:57:00;82;46;;209;151646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T09:59:48;78;43;;196;149419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:02:01;67;47;;169;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:04:36;85;46;;216;151800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:07:06;84;47;;213;151639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:09:45;71;47;;179;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:12:07;76;47;;192;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:14:35;77;51;;193;149393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:17:05;74;49;;186;150646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:19:37;75;52;;190;150274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:22:05;72;50;;181;150500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:24:35;78;51;;196;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:27:05;71;52;;178;148888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:29:36;74;52;;185;148773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:32:07;74;50;;191;152835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:34:35;75;49;;189;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:37:06;80;49;;199;148745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:39:36;70;48;;176;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:42:07;70;45;;180;152569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:44:37;78;44;;198;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:47:07;82;43;;207;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:49:44;81;42;;202;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:52:13;77;43;;197;152164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:54:42;86;45;;217;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:57:10;87;46;;217;148278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T10:59:40;74;45;;189;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:02:17;72;45;;184;151953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:04:42;76;48;;192;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:07:13;85;48;;215;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:09:49;72;50;;183;151671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:14:45;83;51;;214;153020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:22:16;69;50;;173;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:24:46;70;49;;177;151516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:27:18;84;53;;211;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:29:47;66;49;;166;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:32:17;73;54;;184;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:34:49;75;53;;190;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:37:59;79;54;;198;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:40:05;78;57;;195;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:44:49;84;58;;211;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:47:19;79;58;;200;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:49:50;74;57;;188;151458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:54:56;74;58;;189;151390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:57:22;81;55;;204;150942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-09-19T11:59:54;88;55;;220;149948
