sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2023-09-19T00:01:47;100218.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:04:14;100220.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:06:43;100226.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:09:10;100222.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:11:37;100219.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:14:05;100216.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:16:34;100223.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T00:19:02;100219.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:21:34;100211.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:24:06;100217.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T00:26:32;100214.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:29:00;100212.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:31:30;100204.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:33:58;100203.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:36:26;100210.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:38:53;100216.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:41:20;100215.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:43:48;100206.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:46:17;100214.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:48:44;100203.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:51:11;100219.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T00:53:40;100219.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:56:14;100220.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T00:58:47;100222.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T01:01:13;100219.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T01:03:44;100219.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T01:06:11;100216.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T01:08:38;100208.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T01:14:15;100224.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T01:17:08;100217.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T01:23:06;100222.00;;;18.30
71463;BMP180;59266;52.608;13.260;2023-09-19T01:25:50;100230.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T01:28:31;100230.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T01:31:04;100228.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-09-19T01:33:55;100241.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T01:36:31;100239.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-09-19T01:39:02;100251.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-09-19T01:41:38;100231.00;;;18.50
71463;BMP180;59266;52.608;13.260;2023-09-19T01:44:16;100234.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T01:46:44;100241.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T01:49:42;100236.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T01:52:13;100225.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T01:54:48;100229.00;;;18.10
71463;BMP180;59266;52.608;13.260;2023-09-19T02:00:08;100237.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-09-19T02:02:37;100238.00;;;18.00
71463;BMP180;59266;52.608;13.260;2023-09-19T02:05:04;100246.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-09-19T02:07:31;100253.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-09-19T02:09:58;100246.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-09-19T02:12:27;100259.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-09-19T02:14:54;100250.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-09-19T02:17:20;100246.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-09-19T02:19:47;100248.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-09-19T02:22:14;100258.00;;;17.60
71463;BMP180;59266;52.608;13.260;2023-09-19T02:24:43;100259.00;;;17.60
71463;BMP180;59266;52.608;13.260;2023-09-19T02:27:09;100254.00;;;17.50
71463;BMP180;59266;52.608;13.260;2023-09-19T02:29:39;100260.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-09-19T02:32:06;100263.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-09-19T02:34:33;100273.00;;;17.40
71463;BMP180;59266;52.608;13.260;2023-09-19T02:37:03;100271.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-09-19T02:39:32;100262.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-09-19T02:41:59;100265.00;;;17.20
71463;BMP180;59266;52.608;13.260;2023-09-19T02:44:26;100276.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-09-19T02:46:53;100274.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-09-19T02:49:20;100282.00;;;17.20
71463;BMP180;59266;52.608;13.260;2023-09-19T02:51:47;100279.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-09-19T02:54:14;100281.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-09-19T02:56:42;100283.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-09-19T02:59:10;100288.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-09-19T03:01:37;100290.00;;;17.00
71463;BMP180;59266;52.608;13.260;2023-09-19T03:04:05;100288.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T03:06:34;100290.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T03:09:01;100287.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:11:29;100291.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:13:57;100301.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:16:24;100288.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T03:18:52;100296.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:21:18;100308.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:23:45;100315.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:26:13;100314.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T03:28:42;100326.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:31:12;100323.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:33:39;100312.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T03:36:07;100316.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:38:34;100318.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:41:02;100330.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:43:29;100325.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:45:55;100335.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:48:22;100337.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:50:49;100341.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:53:18;100338.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:55:46;100341.00;;;16.80
71463;BMP180;59266;52.608;13.260;2023-09-19T03:58:13;100341.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-09-19T04:00:41;100344.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-09-19T04:03:08;100337.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T04:05:35;100344.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T04:08:01;100345.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T04:10:30;100342.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T04:12:56;100341.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T04:15:24;100345.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T04:17:51;100345.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T04:20:18;100355.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T04:22:46;100357.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T04:25:15;100351.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T04:27:41;100357.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T04:30:08;100364.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T04:32:39;100355.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T04:35:07;100366.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T04:37:39;100368.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:40:07;100381.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:42:43;100376.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:45:10;100378.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:47:39;100381.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:50:08;100383.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:52:41;100389.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T04:55:16;100383.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T04:57:48;100380.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:00:17;100391.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:02:49;100387.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:05:16;100392.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:07:43;100397.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:10:11;100405.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:12:40;100402.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:15:07;100392.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:17:35;100399.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:20:02;100407.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-09-19T05:22:43;100410.00;;;16.10
71463;BMP180;59266;52.608;13.260;2023-09-19T05:25:10;100415.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:27:37;100416.00;;;16.20
71463;BMP180;59266;52.608;13.260;2023-09-19T05:30:06;100413.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:32:33;100411.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:34:59;100428.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:37:26;100428.00;;;16.30
71463;BMP180;59266;52.608;13.260;2023-09-19T05:39:53;100428.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T05:42:20;100441.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T05:44:46;100436.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T05:47:13;100434.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T05:49:40;100431.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T05:52:07;100447.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T05:54:34;100449.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T05:57:01;100450.00;;;16.40
71463;BMP180;59266;52.608;13.260;2023-09-19T05:59:28;100454.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T06:01:54;100462.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T06:04:22;100458.00;;;16.50
71463;BMP180;59266;52.608;13.260;2023-09-19T06:06:48;100460.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T06:09:15;100468.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T06:11:42;100480.00;;;16.70
71463;BMP180;59266;52.608;13.260;2023-09-19T06:14:09;100467.00;;;16.60
71463;BMP180;59266;52.608;13.260;2023-09-19T06:16:36;100466.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T06:19:04;100458.00;;;17.10
71463;BMP180;59266;52.608;13.260;2023-09-19T06:21:36;100444.00;;;16.90
71463;BMP180;59266;52.608;13.260;2023-09-19T06:24:02;100466.00;;;17.30
71463;BMP180;59266;52.608;13.260;2023-09-19T06:26:29;100442.00;;;17.20
71463;BMP180;59266;52.608;13.260;2023-09-19T06:28:57;100478.00;;;17.50
71463;BMP180;59266;52.608;13.260;2023-09-19T06:31:24;100474.00;;;17.70
71463;BMP180;59266;52.608;13.260;2023-09-19T06:33:53;100476.00;;;17.80
71463;BMP180;59266;52.608;13.260;2023-09-19T06:36:20;100472.00;;;17.90
71463;BMP180;59266;52.608;13.260;2023-09-19T06:38:47;100482.00;;;18.20
71463;BMP180;59266;52.608;13.260;2023-09-19T06:41:19;100482.00;;;18.80
71463;BMP180;59266;52.608;13.260;2023-09-19T06:43:46;100469.00;;;18.40
71463;BMP180;59266;52.608;13.260;2023-09-19T06:46:12;100472.00;;;18.90
71463;BMP180;59266;52.608;13.260;2023-09-19T06:48:39;100482.00;;;19.30
71463;BMP180;59266;52.608;13.260;2023-09-19T06:51:07;100486.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-09-19T06:53:34;100486.00;;;19.90
71463;BMP180;59266;52.608;13.260;2023-09-19T06:56:02;100498.00;;;20.00
71463;BMP180;59266;52.608;13.260;2023-09-19T06:58:31;100491.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-09-19T07:00:58;100510.00;;;19.50
71463;BMP180;59266;52.608;13.260;2023-09-19T07:03:25;100504.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-09-19T07:05:54;100521.00;;;20.00
71463;BMP180;59266;52.608;13.260;2023-09-19T07:08:22;100512.00;;;20.00
71463;BMP180;59266;52.608;13.260;2023-09-19T07:10:49;100502.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-09-19T07:13:16;100530.00;;;20.40
71463;BMP180;59266;52.608;13.260;2023-09-19T07:15:45;100537.00;;;19.90
71463;BMP180;59266;52.608;13.260;2023-09-19T07:18:17;100547.00;;;20.20
71463;BMP180;59266;52.608;13.260;2023-09-19T07:20:45;100553.00;;;20.10
71463;BMP180;59266;52.608;13.260;2023-09-19T07:23:19;100552.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-09-19T07:25:49;100555.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-09-19T07:28:16;100559.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-09-19T07:30:44;100556.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-09-19T07:33:10;100553.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-09-19T07:35:40;100555.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-09-19T07:38:08;100558.00;;;19.70
71463;BMP180;59266;52.608;13.260;2023-09-19T07:40:38;100564.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-09-19T07:43:05;100565.00;;;19.60
71463;BMP180;59266;52.608;13.260;2023-09-19T07:45:33;100564.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-09-19T07:48:00;100568.00;;;20.90
71463;BMP180;59266;52.608;13.260;2023-09-19T07:50:34;100561.00;;;22.10
71463;BMP180;59266;52.608;13.260;2023-09-19T07:53:04;100570.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-09-19T07:55:31;100576.00;;;23.00
71463;BMP180;59266;52.608;13.260;2023-09-19T07:58:06;100571.00;;;21.80
71463;BMP180;59266;52.608;13.260;2023-09-19T08:00:36;100588.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-09-19T08:03:03;100581.00;;;21.50
71463;BMP180;59266;52.608;13.260;2023-09-19T08:05:43;100590.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-09-19T08:08:11;100586.00;;;20.80
71463;BMP180;59266;52.608;13.260;2023-09-19T08:10:43;100589.00;;;20.70
71463;BMP180;59266;52.608;13.260;2023-09-19T08:13:14;100596.00;;;20.30
71463;BMP180;59266;52.608;13.260;2023-09-19T08:15:45;100591.00;;;19.80
71463;BMP180;59266;52.608;13.260;2023-09-19T08:18:12;100592.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-09-19T08:20:41;100589.00;;;20.70
71463;BMP180;59266;52.608;13.260;2023-09-19T08:23:14;100587.00;;;21.30
71463;BMP180;59266;52.608;13.260;2023-09-19T08:25:43;100590.00;;;21.00
71463;BMP180;59266;52.608;13.260;2023-09-19T08:28:10;100587.00;;;21.40
71463;BMP180;59266;52.608;13.260;2023-09-19T08:30:39;100577.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-09-19T08:33:07;100578.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-09-19T08:35:38;100577.00;;;26.30
71463;BMP180;59266;52.608;13.260;2023-09-19T08:38:06;100589.00;;;28.20
71463;BMP180;59266;52.608;13.260;2023-09-19T08:40:36;100582.00;;;27.90
71463;BMP180;59266;52.608;13.260;2023-09-19T08:43:08;100596.00;;;27.30
71463;BMP180;59266;52.608;13.260;2023-09-19T08:45:35;100590.00;;;26.90
71463;BMP180;59266;52.608;13.260;2023-09-19T08:48:27;100591.00;;;26.80
71463;BMP180;59266;52.608;13.260;2023-09-19T08:51:10;100589.00;;;28.20
71463;BMP180;59266;52.608;13.260;2023-09-19T08:54:03;100600.00;;;24.10
71463;BMP180;59266;52.608;13.260;2023-09-19T08:56:32;100607.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-09-19T08:59:02;100598.00;;;24.90
71463;BMP180;59266;52.608;13.260;2023-09-19T09:01:30;100635.00;;;25.20
71463;BMP180;59266;52.608;13.260;2023-09-19T09:04:01;100606.00;;;24.50
71463;BMP180;59266;52.608;13.260;2023-09-19T09:06:29;100608.00;;;26.00
71463;BMP180;59266;52.608;13.260;2023-09-19T09:08:56;100611.00;;;26.70
71463;BMP180;59266;52.608;13.260;2023-09-19T09:11:24;100617.00;;;28.50
71463;BMP180;59266;52.608;13.260;2023-09-19T09:13:52;100636.00;;;29.30
71463;BMP180;59266;52.608;13.260;2023-09-19T09:16:19;100620.00;;;27.90
71463;BMP180;59266;52.608;13.260;2023-09-19T09:18:46;100651.00;;;29.50
71463;BMP180;59266;52.608;13.260;2023-09-19T09:21:29;100611.00;;;30.30
71463;BMP180;59266;52.608;13.260;2023-09-19T09:27:12;100635.00;;;25.20
71463;BMP180;59266;52.608;13.260;2023-09-19T09:29:46;100645.00;;;27.40
71463;BMP180;59266;52.608;13.260;2023-09-19T09:35:00;100650.00;;;25.40
71463;BMP180;59266;52.608;13.260;2023-09-19T09:37:28;100626.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-09-19T09:40:03;100623.00;;;26.50
71463;BMP180;59266;52.608;13.260;2023-09-19T09:42:45;100616.00;;;27.90
71463;BMP180;59266;52.608;13.260;2023-09-19T09:45:23;100623.00;;;28.60
71463;BMP180;59266;52.608;13.260;2023-09-19T09:48:00;100626.00;;;31.80
71463;BMP180;59266;52.608;13.260;2023-09-19T09:50:34;100623.00;;;30.40
71463;BMP180;59266;52.608;13.260;2023-09-19T09:53:23;100625.00;;;30.80
71463;BMP180;59266;52.608;13.260;2023-09-19T09:56:07;100640.00;;;29.70
71463;BMP180;59266;52.608;13.260;2023-09-19T09:58:36;100625.00;;;31.60
71463;BMP180;59266;52.608;13.260;2023-09-19T10:01:05;100636.00;;;28.60
71463;BMP180;59266;52.608;13.260;2023-09-19T10:03:39;100618.00;;;31.70
71463;BMP180;59266;52.608;13.260;2023-09-19T10:06:08;100651.00;;;32.00
71463;BMP180;59266;52.608;13.260;2023-09-19T10:09:02;100638.00;;;32.50
71463;BMP180;59266;52.608;13.260;2023-09-19T10:11:45;100637.00;;;30.20
71463;BMP180;59266;52.608;13.260;2023-09-19T10:14:15;100634.00;;;30.80
71463;BMP180;59266;52.608;13.260;2023-09-19T10:16:47;100630.00;;;31.50
71463;BMP180;59266;52.608;13.260;2023-09-19T10:19:23;100658.00;;;30.60
71463;BMP180;59266;52.608;13.260;2023-09-19T10:21:54;100634.00;;;31.70
71463;BMP180;59266;52.608;13.260;2023-09-19T10:24:25;100641.00;;;33.20
71463;BMP180;59266;52.608;13.260;2023-09-19T10:26:54;100650.00;;;31.30
71463;BMP180;59266;52.608;13.260;2023-09-19T10:29:24;100630.00;;;30.60
71463;BMP180;59266;52.608;13.260;2023-09-19T10:31:52;100638.00;;;29.00
71463;BMP180;59266;52.608;13.260;2023-09-19T10:34:21;100631.00;;;32.30
71463;BMP180;59266;52.608;13.260;2023-09-19T10:36:50;100627.00;;;32.10
71463;BMP180;59266;52.608;13.260;2023-09-19T10:39:17;100627.00;;;30.90
71463;BMP180;59266;52.608;13.260;2023-09-19T10:41:50;100635.00;;;32.90
71463;BMP180;59266;52.608;13.260;2023-09-19T10:44:26;100631.00;;;31.40
71463;BMP180;59266;52.608;13.260;2023-09-19T10:46:55;100670.00;;;30.20
71463;BMP180;59266;52.608;13.260;2023-09-19T10:49:23;100663.00;;;27.90
71463;BMP180;59266;52.608;13.260;2023-09-19T10:51:55;100670.00;;;26.80
71463;BMP180;59266;52.608;13.260;2023-09-19T10:54:27;100673.00;;;26.10
71463;BMP180;59266;52.608;13.260;2023-09-19T10:56:56;100644.00;;;27.10
71463;BMP180;59266;52.608;13.260;2023-09-19T10:59:25;100669.00;;;28.40
71463;BMP180;59266;52.608;13.260;2023-09-19T11:02:16;100675.00;;;25.70
71463;BMP180;59266;52.608;13.260;2023-09-19T11:04:44;100655.00;;;27.60
71463;BMP180;59266;52.608;13.260;2023-09-19T11:07:14;100654.00;;;26.80
71463;BMP180;59266;52.608;13.260;2023-09-19T11:18:50;100660.00;;;26.50
71463;BMP180;59266;52.608;13.260;2023-09-19T11:26:43;100650.00;;;27.70
71463;BMP180;59266;52.608;13.260;2023-09-19T11:29:27;100658.00;;;28.00
71463;BMP180;59266;52.608;13.260;2023-09-19T11:31:55;100653.00;;;28.00
71463;BMP180;59266;52.608;13.260;2023-09-19T11:39:38;100683.00;;;25.20
71463;BMP180;59266;52.608;13.260;2023-09-19T11:42:43;100680.00;;;25.30
71463;BMP180;59266;52.608;13.260;2023-09-19T11:48:24;100669.00;;;26.10
71463;BMP180;59266;52.608;13.260;2023-09-19T11:50:54;100650.00;;;24.70
71463;BMP180;59266;52.608;13.260;2023-09-19T11:53:24;100673.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-09-19T11:55:58;100678.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-09-19T11:58:26;100675.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-09-19T12:00:58;100673.00;;;25.00
71463;BMP180;59266;52.608;13.260;2023-09-19T12:03:29;100673.00;;;24.90
71463;BMP180;59266;52.608;13.260;2023-09-19T12:05:58;100679.00;;;24.90
71463;BMP180;59266;52.608;13.260;2023-09-19T12:08:26;100682.00;;;24.80
71463;BMP180;59266;52.608;13.260;2023-09-19T12:10:53;100687.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:13:21;100689.00;;;24.30
71463;BMP180;59266;52.608;13.260;2023-09-19T12:15:48;100674.00;;;24.00
71463;BMP180;59266;52.608;13.260;2023-09-19T12:18:31;100673.00;;;24.70
71463;BMP180;59266;52.608;13.260;2023-09-19T12:20:57;100678.00;;;24.30
71463;BMP180;59266;52.608;13.260;2023-09-19T12:23:24;100685.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:25:54;100672.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-09-19T12:28:27;100666.00;;;24.50
71463;BMP180;59266;52.608;13.260;2023-09-19T12:31:06;100667.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-09-19T12:33:33;100665.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-09-19T12:36:19;100681.00;;;24.30
71463;BMP180;59266;52.608;13.260;2023-09-19T12:38:48;100679.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:41:15;100681.00;;;24.40
71463;BMP180;59266;52.608;13.260;2023-09-19T12:43:42;100679.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:46:09;100684.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:48:36;100669.00;;;24.30
71463;BMP180;59266;52.608;13.260;2023-09-19T12:51:09;100693.00;;;24.20
71463;BMP180;59266;52.608;13.260;2023-09-19T12:53:45;100686.00;;;23.80
71463;BMP180;59266;52.608;13.260;2023-09-19T12:56:14;100690.00;;;24.00
71463;BMP180;59266;52.608;13.260;2023-09-19T12:58:52;100692.00;;;23.30
71463;BMP180;59266;52.608;13.260;2023-09-19T13:01:23;100699.00;;;23.40
71463;BMP180;59266;52.608;13.260;2023-09-19T13:04:13;100700.00;;;23.20
71463;BMP180;59266;52.608;13.260;2023-09-19T13:06:47;100697.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-09-19T13:09:17;100701.00;;;23.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:11:47;100698.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-09-19T13:14:22;100695.00;;;23.70
71463;BMP180;59266;52.608;13.260;2023-09-19T13:19:47;100696.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-09-19T13:22:44;100685.00;;;24.00
71463;BMP180;59266;52.608;13.260;2023-09-19T13:25:22;100682.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-09-19T13:27:50;100683.00;;;23.50
71463;BMP180;59266;52.608;13.260;2023-09-19T13:30:26;100694.00;;;23.40
71463;BMP180;59266;52.608;13.260;2023-09-19T13:33:09;100684.00;;;23.30
71463;BMP180;59266;52.608;13.260;2023-09-19T13:35:39;100694.00;;;23.00
71463;BMP180;59266;52.608;13.260;2023-09-19T13:38:07;100684.00;;;22.60
71463;BMP180;59266;52.608;13.260;2023-09-19T13:40:45;100684.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:43:16;100684.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-09-19T13:45:44;100682.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:48:10;100683.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:50:41;100679.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:53:09;100678.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T13:55:40;100674.00;;;22.70
71463;BMP180;59266;52.608;13.260;2023-09-19T13:58:07;100679.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-09-19T14:00:39;100681.00;;;23.20
71463;BMP180;59266;52.608;13.260;2023-09-19T14:03:09;100681.00;;;23.00
71463;BMP180;59266;52.608;13.260;2023-09-19T14:05:37;100674.00;;;22.90
71463;BMP180;59266;52.608;13.260;2023-09-19T14:08:06;100679.00;;;23.10
71463;BMP180;59266;52.608;13.260;2023-09-19T14:10:33;100681.00;;;22.80
71463;BMP180;59266;52.608;13.260;2023-09-19T14:13:01;100683.00;;;22.80
