sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-09-19T00:00:22;47.28;43.82;50.43;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:02:54;48.16;44.41;54.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:05:20;47.37;43.81;51.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:07:49;47.78;44.27;51.19;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:10:15;47.46;44.41;51.51;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:12:42;47.61;44.20;50.61;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:15:08;47.68;43.40;51.60;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:17:35;47.75;44.12;50.89;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:20:02;47.34;44.28;51.82;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:22:32;47.31;44.18;50.29;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:24:57;47.60;44.52;50.47;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:27:22;47.61;44.55;50.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:29:47;47.51;43.82;50.35;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:32:13;47.36;44.42;50.30;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:34:38;47.91;44.48;54.90;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:37:03;47.53;43.93;55.45;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:39:28;47.45;44.19;50.75;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:41:56;47.51;44.45;50.10;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:44:21;47.71;44.30;50.44;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:46:48;47.54;44.26;50.69;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:49:15;47.16;43.83;50.14;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:51:41;47.28;44.23;50.28;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:54:11;47.62;44.38;51.17;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:56:38;47.65;43.42;50.33;;
75467;Laerm;64050;50.634;3.062;2023-09-19T00:59:05;47.36;44.04;50.21;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:01:31;48.06;44.38;54.85;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:03:56;47.79;44.56;50.35;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:06:22;47.36;44.08;50.76;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:08:47;47.38;44.43;50.18;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:11:19;47.71;44.16;50.46;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:18:47;47.73;44.18;54.63;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:24:07;47.83;44.35;55.24;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:32:01;47.60;44.15;54.30;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:34:42;47.85;44.44;54.78;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:37:09;47.09;44.22;54.82;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:39:34;47.35;44.31;54.27;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:42:12;47.46;44.22;51.88;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:44:47;47.69;44.56;52.60;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:47:19;47.68;44.30;52.60;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:52:43;47.42;44.16;54.64;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:55:10;47.56;44.04;56.11;;
75467;Laerm;64050;50.634;3.062;2023-09-19T01:57:48;47.62;43.84;51.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:00:15;53.28;46.56;58.39;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:02:43;51.09;45.89;57.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:05:10;48.75;44.26;56.09;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:07:35;47.66;43.82;54.95;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:10:03;47.46;44.20;55.40;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:12:30;48.16;44.49;53.40;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:14:57;48.46;44.34;54.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:17:24;47.10;43.86;53.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:19:51;47.48;44.01;52.23;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:22:17;47.47;44.27;54.95;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:24:42;48.12;44.03;64.74;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:27:08;50.34;47.38;54.49;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:29:33;49.06;44.88;57.01;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:31:59;47.75;44.12;55.09;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:34:25;47.42;44.01;55.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:36:50;47.08;43.58;53.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:39:17;47.72;43.93;55.67;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:41:42;47.20;43.93;53.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:44:07;47.86;44.39;54.37;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:46:33;47.66;44.51;51.99;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:48:58;47.60;43.61;51.15;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:51:23;47.08;43.61;53.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:53:49;47.69;44.48;52.21;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:56:17;47.52;44.07;54.03;;
75467;Laerm;64050;50.634;3.062;2023-09-19T02:58:43;47.70;44.02;57.95;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:01:09;47.48;44.26;53.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:03:36;48.09;44.71;55.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:06:03;47.61;43.68;54.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:08:29;47.07;43.46;51.76;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:10:54;47.20;43.19;51.65;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:13:19;47.78;44.56;52.43;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:15:45;48.03;44.45;58.17;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:18:12;47.24;43.96;51.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:20:37;47.85;44.05;51.95;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:23:03;47.83;44.17;52.14;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:25:30;47.95;44.43;51.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:27:56;47.76;44.24;53.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:30:22;47.79;44.37;51.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:32:48;47.72;44.37;52.94;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:35:15;47.46;44.14;53.63;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:37:40;47.56;44.53;52.08;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:40:06;47.29;44.07;52.30;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:42:32;48.09;44.15;55.51;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:44:57;47.52;43.99;52.29;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:47:22;47.86;44.45;52.87;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:49:48;48.06;44.57;54.38;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:52:13;47.68;44.27;54.07;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:54:40;47.39;44.12;53.11;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:57:06;48.10;44.29;55.22;;
75467;Laerm;64050;50.634;3.062;2023-09-19T03:59:31;47.47;44.07;58.36;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:01:57;47.54;44.44;52.89;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:04:23;47.85;44.44;52.63;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:06:50;48.46;44.91;61.55;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:09:15;47.85;44.34;52.91;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:11:40;48.29;45.10;54.13;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:14:05;48.12;44.28;52.59;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:16:31;47.93;44.75;51.78;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:18:56;48.24;44.77;62.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:21:21;48.31;44.73;57.00;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:23:46;49.09;45.35;53.42;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:26:12;49.38;46.08;55.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:28:37;48.43;44.94;54.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:31:03;48.57;45.27;54.57;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:33:28;49.03;44.64;56.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:35:54;53.37;44.93;73.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:38:19;48.97;45.67;55.26;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:40:45;50.12;46.25;56.27;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:43:10;49.60;45.83;54.93;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:45:35;48.73;45.23;54.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:48:03;48.63;45.03;52.69;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:50:28;49.48;44.57;60.92;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:52:54;48.93;45.04;59.57;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:55:19;48.53;44.72;52.26;;
75467;Laerm;64050;50.634;3.062;2023-09-19T04:57:45;49.27;45.41;56.45;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:00:12;49.22;45.08;53.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:02:38;49.13;45.32;59.84;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:05:03;48.16;44.88;59.88;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:07:29;48.97;45.26;53.35;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:09:55;49.23;45.95;59.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:12:20;49.45;45.56;56.85;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:14:45;49.07;45.23;55.35;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:17:11;48.68;45.00;58.18;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:19:36;49.41;45.87;55.11;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:22:01;48.73;45.47;61.47;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:24:29;49.57;45.78;55.20;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:26:54;51.68;46.05;60.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:29:21;49.46;45.77;55.44;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:31:46;48.97;45.89;58.03;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:34:11;48.62;45.37;53.62;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:36:37;48.47;45.51;55.61;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:39:03;49.51;45.89;62.18;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:41:29;49.26;46.19;53.64;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:43:54;49.41;45.91;55.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:46:19;48.86;45.90;63.66;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:48:44;49.78;44.92;59.03;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:51:12;49.23;45.29;56.42;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:53:37;49.02;45.48;59.52;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:56:03;50.17;45.79;61.76;;
75467;Laerm;64050;50.634;3.062;2023-09-19T05:58:28;49.94;46.02;59.39;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:00:53;50.92;46.85;60.56;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:03:20;50.40;46.95;57.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:05:46;50.03;46.17;64.10;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:08:14;50.03;46.33;55.47;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:10:39;53.18;47.26;70.83;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:13:05;51.66;46.88;63.82;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:15:31;50.48;46.05;66.33;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:17:58;50.55;46.46;64.29;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:20:24;50.57;46.15;62.00;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:22:50;51.53;46.33;69.66;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:25:16;54.99;46.65;72.45;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:27:45;50.65;46.05;62.12;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:30:10;53.31;45.97;66.82;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:32:39;53.02;45.84;66.66;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:35:05;52.97;46.46;61.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:37:33;53.25;46.80;66.83;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:39:59;52.20;45.93;63.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:42:25;50.70;46.31;66.23;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:44:50;50.60;45.93;70.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:47:15;50.70;46.59;68.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:49:41;51.08;46.08;65.45;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:52:09;56.97;45.92;77.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:54:34;49.74;45.65;62.22;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:57:00;50.40;46.35;62.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T06:59:25;49.45;46.03;55.12;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:01:50;50.74;45.70;56.28;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:04:16;53.96;48.73;64.81;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:06:41;53.97;48.25;64.35;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:09:07;52.60;48.91;61.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:11:33;52.56;49.15;65.92;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:13:59;53.61;48.96;64.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:16:24;53.41;49.64;60.55;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:18:55;53.54;49.17;60.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:21:21;55.29;50.02;75.34;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:23:46;56.56;50.94;78.58;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:26:12;52.80;49.43;60.49;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:28:37;52.78;49.40;57.69;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:31:02;53.23;49.07;62.58;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:33:34;53.16;49.20;64.91;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:36:01;53.05;49.12;61.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:38:26;54.75;50.17;76.63;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:40:51;54.00;49.89;68.04;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:43:17;53.26;49.87;60.40;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:45:43;54.77;49.69;72.60;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:48:08;53.57;49.83;66.74;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:50:39;55.59;50.14;75.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:53:05;54.26;49.52;66.75;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:55:30;53.48;49.55;59.00;;
75467;Laerm;64050;50.634;3.062;2023-09-19T07:57:55;53.19;49.51;61.46;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:00:21;53.22;49.05;66.42;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:02:46;53.55;49.77;62.82;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:05:13;53.48;49.29;63.87;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:07:41;53.78;49.09;65.49;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:10:07;53.61;49.52;62.80;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:12:36;53.82;49.55;71.99;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:15:02;53.61;49.55;62.20;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:17:27;53.24;49.28;64.36;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:19:53;53.28;49.10;68.20;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:22:19;54.40;49.64;74.06;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:24:44;54.56;50.11;71.34;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:27:09;58.34;53.52;72.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:29:35;56.96;50.67;75.48;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:32:01;54.00;49.67;62.13;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:34:26;56.00;49.84;73.32;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:36:51;54.87;50.23;68.69;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:39:18;53.97;50.03;63.32;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:41:44;53.82;50.07;66.39;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:44:09;54.02;49.67;65.54;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:46:35;53.72;50.00;64.77;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:49:03;55.51;47.68;81.55;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:54:03;53.65;49.93;67.80;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:56:29;53.36;49.62;62.94;;
75467;Laerm;64050;50.634;3.062;2023-09-19T08:58:59;53.43;49.27;70.89;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:01:28;53.80;49.69;66.61;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:03:55;53.68;49.45;72.75;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:06:20;53.21;48.85;62.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:08:46;55.00;49.51;71.79;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:11:12;55.79;50.56;72.32;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:13:38;54.08;49.25;69.98;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:16:04;54.41;50.24;72.72;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:18:29;55.24;49.72;71.29;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:20:57;55.81;48.67;73.22;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:23:22;57.52;49.90;78.13;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:28:19;56.95;50.62;72.50;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:30:45;54.31;49.55;68.40;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:33:11;53.68;49.99;59.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:35:57;53.40;49.88;67.13;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:38:25;54.59;49.44;76.31;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:40:53;54.22;49.71;71.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:43:25;56.25;49.43;75.22;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:45:57;53.54;49.85;66.83;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:48:35;54.05;49.43;71.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:51:03;56.97;49.86;74.64;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:53:32;53.50;49.55;65.22;;
75467;Laerm;64050;50.634;3.062;2023-09-19T09:58:27;56.15;49.74;76.62;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:00:57;59.72;49.84;78.80;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:03:30;54.79;49.40;70.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:05:57;53.31;49.60;58.58;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:08:23;54.19;49.77;66.44;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:10:48;52.82;48.93;65.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:13:29;54.02;49.63;74.46;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:15:56;53.52;49.21;62.17;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:18:24;56.22;49.04;70.43;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:20:50;52.69;48.69;65.79;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:23:16;52.48;49.32;59.76;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:25:47;52.80;48.67;67.23;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:28:13;53.27;48.39;67.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:33:10;52.80;47.91;64.55;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:35:37;53.68;49.27;74.45;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:38:05;54.26;49.18;69.88;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:40:32;52.31;48.93;63.70;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:43:01;55.37;49.29;72.73;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:45:28;53.14;48.86;64.81;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:47:56;53.76;49.42;64.59;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:50:22;53.46;49.24;65.17;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:52:47;57.43;48.64;76.00;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:55:18;53.34;49.25;67.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T10:57:45;53.91;49.84;70.83;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:00:11;53.66;49.90;67.81;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:06:01;53.72;49.37;75.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:19:48;55.43;51.15;66.15;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:22:13;55.30;51.63;67.27;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:24:38;55.08;51.49;63.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:27:10;55.46;51.45;69.65;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:29:38;54.99;51.06;71.93;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:32:04;55.20;51.41;68.48;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:39:37;54.90;51.39;62.62;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:42:17;55.68;50.91;66.56;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:44:48;56.00;51.04;66.03;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:47:16;55.51;50.95;70.84;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:49:43;56.61;50.77;72.42;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:52:09;55.25;51.27;69.53;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:54:35;55.08;51.24;63.30;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:57:05;55.10;50.46;69.71;;
75467;Laerm;64050;50.634;3.062;2023-09-19T11:59:30;54.49;50.95;65.09;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:02:05;54.92;50.74;60.65;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:04:38;54.88;50.65;62.81;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:07:04;54.57;49.82;66.96;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:09:30;54.62;50.78;64.58;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:11:56;54.80;50.36;65.30;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:14:22;59.78;51.52;76.66;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:16:56;55.37;51.36;61.97;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:19:22;55.40;50.78;68.75;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:21:58;54.79;50.96;63.00;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:24:24;54.48;50.11;62.47;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:26:52;54.31;50.78;61.16;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:29:20;53.70;50.02;58.02;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:31:55;54.43;50.63;59.25;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:34:28;54.64;50.36;64.44;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:39:52;54.36;50.85;67.90;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:42:20;54.12;50.60;63.64;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:44:47;54.06;50.62;65.76;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:47:14;54.46;50.42;63.17;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:52:35;53.80;50.39;63.81;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:55:01;53.78;50.12;61.26;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:57:27;53.99;50.60;63.26;;
75467;Laerm;64050;50.634;3.062;2023-09-19T12:59:52;54.34;50.59;64.08;;
75467;Laerm;64050;50.634;3.062;2023-09-19T13:02:18;54.31;50.78;65.98;;
75467;Laerm;64050;50.634;3.062;2023-09-19T13:04:52;54.19;50.31;69.36;;
75467;Laerm;64050;50.634;3.062;2023-09-19T13:10:02;54.25;49.82;61.44;;
75467;Laerm;64050;50.634;3.062;2023-09-19T13:12:35;53.95;50.01;65.85;;
