sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-09-19T00:00:37;1.7;1.6;1.6;1.5;;;;3.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:03:07;2.3;2.2;2.1;1.9;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:05:37;2.2;2.1;2.0;1.8;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:08:10;1.9;1.9;1.8;1.6;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:10:40;2.3;2.2;2.1;1.9;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:13:08;2.1;2.1;2.0;1.9;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:15:39;2.0;2.0;1.9;1.7;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:18:14;2.5;2.4;2.3;2.0;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:20:45;2.3;2.2;2.1;1.8;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:23:15;1.8;1.7;1.6;1.4;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:25:45;2.2;2.2;2.0;1.8;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:28:13;2.3;2.2;2.1;1.8;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:30:44;2.4;2.4;2.3;2.0;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:33:16;2.1;2.1;2.0;1.8;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:35:48;2.4;2.4;2.2;2.0;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:38:17;2.0;1.9;1.8;1.6;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:40:48;2.1;2.0;1.9;1.7;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:43:17;2.6;2.6;2.4;2.1;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:45:47;2.7;2.6;2.4;2.1;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:48:17;3.1;3.0;2.8;2.5;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:50:47;2.8;2.7;2.5;2.2;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:53:17;3.6;3.5;3.2;2.8;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:55:49;3.3;3.2;3.0;2.6;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T00:58:18;2.5;2.4;2.3;2.0;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:00:48;2.8;2.7;2.6;2.3;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:03:19;2.7;2.6;2.5;2.2;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:05:48;2.7;2.6;2.4;2.1;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:08:18;2.9;2.8;2.6;2.2;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:10:49;3.0;2.9;2.7;2.3;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:13:26;3.2;3.1;3.0;2.7;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:16:06;3.0;2.9;2.8;2.5;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:18:46;2.7;2.6;2.5;2.3;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:21:26;2.3;2.3;2.2;2.0;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:24:16;2.8;2.8;2.6;2.3;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:27:17;3.3;3.2;3.0;2.6;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:30:08;3.3;3.2;3.0;2.6;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:32:37;3.6;3.4;3.2;2.8;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:35:07;3.5;3.4;3.2;2.8;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:37:39;3.3;3.2;3.0;2.7;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:40:10;3.0;2.9;2.7;2.3;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:42:45;3.3;3.2;2.9;2.5;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:45:24;4.1;3.9;3.6;3.0;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:48:01;4.6;4.4;4.0;3.4;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:50:41;3.9;3.7;3.3;2.7;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:53:19;4.4;4.2;3.8;3.2;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:55:54;4.1;3.9;3.5;2.8;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T01:58:25;3.7;3.5;3.1;2.5;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:01:01;3.3;3.1;2.8;2.2;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:03:31;3.9;3.7;3.3;2.6;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:06:02;3.7;3.5;3.1;2.5;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:08:37;3.8;3.6;3.2;2.6;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:11:05;3.4;3.3;2.9;2.4;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:13:34;4.1;3.9;3.5;2.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:16:03;4.1;3.9;3.4;2.8;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:18:33;3.9;3.7;3.2;2.6;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:21:02;3.4;3.2;2.8;2.3;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:23:32;4.4;4.1;3.6;2.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:26:02;3.5;3.3;2.9;2.2;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:28:31;4.2;4.0;3.5;2.8;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:31:00;3.9;3.7;3.4;2.8;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:33:31;3.1;3.0;2.6;2.1;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:36:03;4.0;3.8;3.4;2.7;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:38:31;3.3;3.1;2.8;2.2;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:41:03;3.7;3.5;3.1;2.5;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:43:31;3.9;3.7;3.2;2.6;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:46:02;3.5;3.3;3.0;2.4;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:48:31;4.3;4.1;3.6;2.8;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:51:00;3.5;3.3;2.9;2.3;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:53:29;4.4;4.2;3.7;2.9;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:55:59;3.9;3.7;3.2;2.5;;;;3.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T02:58:27;3.5;3.3;2.8;2.2;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:00:56;5.2;4.9;4.3;3.4;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:03:25;3.1;2.9;2.6;2.0;;;;3.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:05:54;3.9;3.7;3.2;2.5;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:08:24;4.5;4.2;3.7;2.9;;;;3.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:10:53;3.7;3.5;3.0;2.4;;;;3.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:13:21;3.3;3.1;2.7;2.1;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:15:50;3.6;3.4;2.9;2.2;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:18:18;4.4;4.1;3.5;2.7;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:20:53;3.6;3.4;3.0;2.3;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:23:23;3.8;3.5;3.0;2.2;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:25:52;3.6;3.4;3.0;2.3;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:28:20;3.4;3.2;2.8;2.2;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:30:58;3.2;3.0;2.7;2.2;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:33:28;3.6;3.4;2.9;2.3;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:35:57;4.3;4.0;3.4;2.6;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:38:27;3.7;3.4;2.9;2.2;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:40:56;4.5;4.2;3.6;2.7;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:43:24;3.8;3.6;3.1;2.4;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:45:53;4.4;4.2;3.7;2.9;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:48:22;3.4;3.2;2.7;2.1;;;;3.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:50:50;3.3;3.1;2.8;2.2;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:53:22;4.4;4.2;3.7;3.0;;;;3.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:55:51;4.6;4.3;3.8;2.9;;;;3.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T03:58:19;4.3;4.0;3.5;2.7;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:00:48;4.6;4.3;3.7;2.8;;;;3.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:03:17;3.9;3.6;3.1;2.3;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:05:47;3.6;3.3;2.8;2.1;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:08:15;4.4;4.2;3.6;2.7;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:10:44;3.4;3.2;2.8;2.2;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:13:12;4.0;3.8;3.2;2.5;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:15:41;4.1;3.8;3.3;2.5;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:18:12;4.5;4.2;3.6;2.7;;;;3.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:20:40;3.9;3.7;3.1;2.4;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:23:09;4.3;4.0;3.4;2.6;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:25:37;4.0;3.7;3.2;2.4;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:28:09;3.1;2.9;2.5;1.9;;;;3.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:30:38;3.7;3.5;3.0;2.4;;;;3.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:33:07;3.7;3.5;3.1;2.4;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:35:36;4.1;3.9;3.4;2.6;;;;3.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:38:05;3.6;3.4;3.0;2.4;;;;3.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:40:33;3.3;3.1;2.8;2.3;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:43:04;3.6;3.4;3.0;2.4;;;;3.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:45:33;3.2;3.0;2.7;2.1;;;;3.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:48:06;3.2;3.1;2.7;2.2;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:50:35;4.2;3.9;3.5;2.8;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:53:06;3.2;3.0;2.7;2.1;;;;3.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:55:34;3.8;3.6;3.1;2.4;;;;3.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T04:58:05;4.0;3.7;3.2;2.5;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:00:33;3.1;2.9;2.5;2.0;;;;3.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:03:02;4.0;3.7;3.2;2.5;;;;3.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:05:32;3.8;3.6;3.1;2.5;;;;3.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:08:00;3.9;3.7;3.3;2.7;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:10:31;4.0;3.8;3.3;2.7;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:13:00;3.3;3.1;2.8;2.4;;;;3.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:15:28;3.4;3.2;2.9;2.4;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:17:57;3.1;3.0;2.7;2.3;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:20:26;3.1;2.9;2.5;2.0;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:23:02;3.9;3.6;3.1;2.4;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:25:37;3.3;3.1;2.7;2.1;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:28:09;3.3;3.1;2.7;2.0;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:30:41;4.8;4.4;3.8;2.9;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:33:10;4.4;4.2;3.5;2.7;;;;3.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:35:39;4.1;3.8;3.2;2.3;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:38:08;3.5;3.3;2.9;2.2;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:40:38;3.4;3.2;2.8;2.2;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:43:08;3.7;3.4;2.9;2.1;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:45:37;3.6;3.4;2.9;2.2;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:48:10;3.6;3.4;2.9;2.2;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:50:42;3.1;2.9;2.5;1.9;;;;3.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:53:12;4.2;3.9;3.3;2.4;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:55:44;4.2;3.9;3.2;2.3;;;;3.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T05:58:13;3.5;3.3;2.8;2.0;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:00:44;4.8;4.5;3.7;2.7;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:03:14;4.1;3.8;3.1;2.2;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:05:44;4.0;3.7;3.0;2.1;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:08:15;4.2;3.9;3.2;2.3;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:10:44;3.4;3.1;2.7;2.0;;;;3.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:13:13;3.8;3.5;3.0;2.2;;;;3.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:15:44;4.3;4.0;3.4;2.5;;;;3.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:18:13;4.0;3.8;3.2;2.3;;;;3.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:20:45;3.3;3.0;2.6;1.9;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:23:14;3.5;3.3;2.8;2.2;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:25:43;3.6;3.4;2.9;2.3;;;;3.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:28:12;3.4;3.2;2.7;2.0;;;;3.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:30:44;3.1;2.9;2.4;1.7;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:33:12;3.3;3.0;2.5;1.8;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:35:41;4.2;3.9;3.3;2.4;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:38:10;4.5;4.1;3.5;2.5;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:40:39;3.4;3.2;2.6;1.9;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:43:09;4.6;4.3;3.6;2.6;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:45:38;5.5;5.1;4.2;3.0;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:48:07;4.2;3.9;3.3;2.4;;;;3.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:50:36;4.2;3.9;3.2;2.3;;;;3.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:53:07;3.8;3.6;3.0;2.2;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:55:36;3.3;3.1;2.6;2.0;;;;3.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T06:58:04;4.4;4.1;3.5;2.6;;;;3.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:00:34;4.9;4.5;3.8;2.8;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:03:04;4.1;3.9;3.2;2.4;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:05:38;4.7;4.3;3.6;2.6;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:08:09;4.4;4.1;3.4;2.5;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:10:39;4.7;4.3;3.6;2.6;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:13:14;4.7;4.4;3.7;2.8;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:15:44;4.7;4.3;3.6;2.6;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:18:16;4.7;4.3;3.6;2.6;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:20:46;4.7;4.3;3.6;2.6;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:23:17;5.8;5.4;4.4;3.2;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:25:46;5.0;4.7;3.8;2.7;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:28:15;4.3;4.0;3.3;2.3;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:30:44;4.5;4.2;3.5;2.4;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:33:12;5.5;5.0;4.1;2.9;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:35:44;4.5;4.1;3.4;2.3;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:38:14;4.2;3.9;3.3;2.4;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:40:43;4.2;3.9;3.2;2.3;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:43:12;5.4;5.0;4.0;2.7;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:45:40;4.8;4.4;3.6;2.5;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:48:09;4.6;4.3;3.4;2.3;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:50:42;5.0;4.6;3.7;2.5;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:53:11;4.2;3.9;3.2;2.2;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:55:43;4.7;4.3;3.5;2.3;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T07:58:14;6.0;5.5;4.4;2.9;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:00:42;5.1;4.6;3.7;2.5;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:03:12;4.8;4.5;3.7;2.7;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:05:41;4.9;4.5;3.8;2.7;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:08:09;4.9;4.5;3.6;2.4;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:10:40;4.4;4.0;3.3;2.3;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:13:15;5.1;4.7;3.8;2.6;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:15:44;4.7;4.3;3.5;2.4;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:18:14;4.8;4.4;3.6;2.6;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:20:43;4.5;4.1;3.4;2.5;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:23:19;4.1;3.8;3.1;2.2;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:25:48;4.7;4.3;3.5;2.4;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:28:16;5.3;4.9;4.0;2.8;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:30:50;4.9;4.5;3.6;2.5;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:33:21;6.0;5.5;4.4;2.9;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:35:49;5.3;4.9;3.9;2.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:38:19;5.1;4.7;3.7;2.5;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:40:52;4.8;4.4;3.6;2.5;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:43:22;5.0;4.6;3.8;2.7;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:45:51;4.8;4.5;3.7;2.6;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:48:32;4.9;4.5;3.7;2.6;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:51:03;5.4;4.9;4.0;2.8;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:53:41;5.7;5.3;4.3;3.0;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:56:16;6.0;5.5;4.5;3.1;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T08:58:49;6.2;5.7;4.6;3.1;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:01:21;4.8;4.5;3.7;2.6;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:03:52;4.3;4.0;3.3;2.3;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:06:23;4.0;3.7;3.1;2.2;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:08:54;5.6;5.1;4.2;2.9;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:11:24;5.2;4.8;3.9;2.7;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:13:54;4.0;3.6;3.0;2.1;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:16:23;5.4;5.0;4.1;2.9;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:18:52;5.4;5.0;4.0;2.8;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:21:21;4.4;4.1;3.3;2.2;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:23:50;4.1;3.8;3.1;2.3;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:26:19;3.9;3.6;3.0;2.2;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:29:11;4.7;4.3;3.5;2.5;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:31:39;4.2;3.9;3.2;2.3;;;;1.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:34:09;4.1;3.8;3.2;2.4;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:36:40;3.5;3.3;2.8;2.1;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:39:10;3.3;3.1;2.7;2.1;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-09-19T09:41:44;3.5;3.3;2.8;2.1;;;;2.0;42.0;
