sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-09-19T00:08:53;21.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T00:23:22;21.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T00:37:51;21.25
71120;DS18B20;58778;49.742;18.620;2023-09-19T00:52:20;21.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T01:06:45;21.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T01:21:17;20.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T01:35:35;20.31
71120;DS18B20;58778;49.742;18.620;2023-09-19T01:50:07;19.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T02:04:33;18.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T02:19:02;18.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T02:33:31;18.69
71120;DS18B20;58778;49.742;18.620;2023-09-19T02:48:00;18.31
71120;DS18B20;58778;49.742;18.620;2023-09-19T03:02:28;18.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T03:16:57;18.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T03:31:27;18.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T03:46:00;18.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T04:00:26;18.25
71120;DS18B20;58778;49.742;18.620;2023-09-19T04:14:53;18.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T04:29:22;18.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T04:43:51;17.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T04:58:20;18.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T05:12:52;18.25
71120;DS18B20;58778;49.742;18.620;2023-09-19T05:27:19;17.94
71120;DS18B20;58778;49.742;18.620;2023-09-19T05:41:47;17.81
71120;DS18B20;58778;49.742;18.620;2023-09-19T05:56:17;17.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T06:10:46;17.63
71120;DS18B20;58778;49.742;18.620;2023-09-19T06:25:15;17.69
71120;DS18B20;58778;49.742;18.620;2023-09-19T06:39:44;17.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T06:54:13;17.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T07:08:42;17.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T07:23:11;17.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T07:37:40;17.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T07:52:10;17.25
71120;DS18B20;58778;49.742;18.620;2023-09-19T08:06:40;17.50
71120;DS18B20;58778;49.742;18.620;2023-09-19T08:21:11;17.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T08:35:33;17.69
71120;DS18B20;58778;49.742;18.620;2023-09-19T08:50:04;18.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T09:04:32;18.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T09:19:01;17.81
71120;DS18B20;58778;49.742;18.620;2023-09-19T09:33:30;17.94
71120;DS18B20;58778;49.742;18.620;2023-09-19T09:47:59;17.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T10:02:29;17.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T10:17:23;17.31
71120;DS18B20;58778;49.742;18.620;2023-09-19T10:31:03;17.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T10:45:33;18.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T11:00:04;18.25
71120;DS18B20;58778;49.742;18.620;2023-09-19T11:43:29;19.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T11:57:56;21.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T12:12:24;21.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T12:26:53;21.69
71120;DS18B20;58778;49.742;18.620;2023-09-19T12:41:22;21.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T13:10:20;20.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T13:24:49;20.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T13:39:18;19.81
71120;DS18B20;58778;49.742;18.620;2023-09-19T13:53:48;19.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T14:08:07;20.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T14:22:35;20.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T14:37:05;21.81
71120;DS18B20;58778;49.742;18.620;2023-09-19T14:51:34;21.44
71120;DS18B20;58778;49.742;18.620;2023-09-19T15:06:04;20.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T15:20:33;20.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T15:35:04;20.94
71120;DS18B20;58778;49.742;18.620;2023-09-19T15:49:31;21.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T16:04:00;20.63
71120;DS18B20;58778;49.742;18.620;2023-09-19T16:18:29;20.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T16:32:58;19.44
71120;DS18B20;58778;49.742;18.620;2023-09-19T16:47:27;18.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T17:01:58;18.44
71120;DS18B20;58778;49.742;18.620;2023-09-19T17:16:26;18.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T17:30:56;17.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T17:45:24;16.94
71120;DS18B20;58778;49.742;18.620;2023-09-19T17:59:54;16.50
71120;DS18B20;58778;49.742;18.620;2023-09-19T18:14:23;16.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T18:28:52;15.81
71120;DS18B20;58778;49.742;18.620;2023-09-19T18:43:22;15.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T18:57:51;15.50
71120;DS18B20;58778;49.742;18.620;2023-09-19T19:12:22;15.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T19:26:39;15.00
71120;DS18B20;58778;49.742;18.620;2023-09-19T19:41:07;14.94
71120;DS18B20;58778;49.742;18.620;2023-09-19T19:55:36;14.88
71120;DS18B20;58778;49.742;18.620;2023-09-19T20:10:06;14.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T20:24:35;14.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T20:38:58;14.50
71120;DS18B20;58778;49.742;18.620;2023-09-19T20:53:26;14.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T21:07:56;14.44
71120;DS18B20;58778;49.742;18.620;2023-09-19T21:22:25;14.38
71120;DS18B20;58778;49.742;18.620;2023-09-19T21:36:54;14.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T21:51:22;14.56
71120;DS18B20;58778;49.742;18.620;2023-09-19T22:05:51;14.69
71120;DS18B20;58778;49.742;18.620;2023-09-19T22:20:21;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T22:34:49;15.19
71120;DS18B20;58778;49.742;18.620;2023-09-19T22:49:18;15.06
71120;DS18B20;58778;49.742;18.620;2023-09-19T23:03:48;15.13
71120;DS18B20;58778;49.742;18.620;2023-09-19T23:18:18;14.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T23:32:46;14.75
71120;DS18B20;58778;49.742;18.620;2023-09-19T23:47:15;14.63
