sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:00:21;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:02:52;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.51;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:05:20;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:07:47;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:10:15;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.00;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:12:42;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:15:09;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:17:37;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:20:04;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;2.97;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:22:33;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.02;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:25:00;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:27:28;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:29:55;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.94;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:32:22;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:34:49;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:37:16;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:39:45;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:42:17;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:44:45;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:47:12;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:49:39;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:52:07;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:54:34;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:57:03;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T00:59:31;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.43;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:01:58;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:04:25;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.90;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:06:53;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:09:20;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:11:48;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:14:23;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:17:03;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:19:53;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:22:41;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:25:26;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:28:20;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:30:59;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:33:31;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:36:22;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:38:49;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:41:17;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.41;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:43:52;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:46:21;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:48:58;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:51:37;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:54:12;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:56:48;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.57;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T01:59:24;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:01:56;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:04:25;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:06:53;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:09:20;0.35;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:11:47;0.39;0.39;0.38;0.36;2.89;2.89;2.89;2.88;2.45;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:14:14;0.43;0.43;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:16:41;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:19:10;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:21:37;0.42;0.41;0.41;0.39;3.10;3.09;3.09;3.08;2.63;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:24:04;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:26:32;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:28:59;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:31:26;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:33:53;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.17;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:36:22;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:38:49;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:41:16;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:43:43;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:46:11;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:48:38;0.33;0.33;0.33;0.32;2.51;2.51;2.51;2.51;2.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:51:05;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:53:34;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.11;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:56:01;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T02:58:28;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:04:01;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:06:28;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:08:57;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.90;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:11:24;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.59;2.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:13:52;0.57;0.57;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:16:19;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.24;1.91;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:18:47;0.40;0.40;0.39;0.37;2.96;2.96;2.96;2.94;2.51;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:21:14;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:23:41;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.29;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:26:11;0.36;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:28:38;0.35;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:31:06;0.47;0.47;0.46;0.43;3.45;3.45;3.44;3.43;2.92;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:33:33;0.31;0.31;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:36:01;0.31;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:38:30;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:40:57;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:43:26;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.84;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:45:53;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:48:20;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:50:47;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.79;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:53:14;0.27;0.27;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:55:41;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T03:58:11;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:00:40;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:03:07;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:05:34;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:08:01;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:10:29;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:12:56;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:15:23;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:17:52;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:20:19;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:22:47;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:25:14;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.31;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:27:41;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:30:08;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:32:36;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:35:05;0.35;0.35;0.34;0.33;2.60;2.59;2.59;2.59;2.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:37:34;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.51;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:40:03;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:42:31;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:44:58;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:47:25;0.54;0.54;0.54;0.51;4.04;4.04;4.03;4.02;3.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:49:52;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.40;3.75;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:52:21;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:54:48;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.25;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:57:15;0.49;0.49;0.49;0.46;3.66;3.66;3.65;3.64;3.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T04:59:42;0.67;0.67;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:02:09;0.72;0.71;0.71;0.66;5.27;5.27;5.27;5.24;4.46;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:04:36;0.78;0.78;0.77;0.72;5.77;5.77;5.77;5.74;4.89;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:07:03;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.40;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:09:32;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.33;2.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:11:59;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:14:26;0.71;0.71;0.71;0.66;5.29;5.29;5.29;5.26;4.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:16:53;0.64;0.63;0.63;0.59;4.71;4.71;4.71;4.69;4.00;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:19:21;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:21:48;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.69;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:24:15;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:26:43;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:29:10;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:31:38;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:34:05;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:36:32;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.31;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:38:59;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:41:26;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:43:55;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:46:22;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:48:49;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.19;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:51:16;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:53:43;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:56:10;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T05:58:37;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:01:06;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:03:33;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:06:00;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:08:27;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:10:56;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:13:23;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.26;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:15:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.25;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:18:18;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:20:46;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:23:13;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:25:41;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:28:08;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.17;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:30:35;0.77;0.76;0.76;0.71;5.69;5.68;5.68;5.66;4.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:33:02;0.93;0.93;0.91;0.85;6.77;6.77;6.76;6.73;5.72;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:35:31;1.19;1.18;1.17;1.10;8.76;8.76;8.76;8.72;7.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:38:02;1.29;1.29;1.28;1.21;9.67;9.67;9.67;9.64;8.22;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:40:29;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:42:57;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;6.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:45:24;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;5.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:47:51;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:50:19;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.47;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:52:48;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:55:17;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T06:57:44;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:00:12;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:02:41;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;3.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:05:08;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:07:35;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:10:04;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:12:32;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:14:59;0.75;0.75;0.75;0.70;5.63;5.63;5.63;5.61;4.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:17:26;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:19:54;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:22:21;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:24:48;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:27:16;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:29:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:32:13;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-09-19T07:34:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.19;0.41
