sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:00:15;78;60;;196;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:02:56;89;63;;224;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:05:16;75;59;;189;149797
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:10:21;85;62;;213;149789
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:12:52;80;62;;199;148948
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:15:22;73;58;;186;152308
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:17:53;82;62;;207;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:20:23;86;62;;216;149934
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:22:54;77;62;;195;150910
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:25:23;88;62;;223;151011
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:27:54;89;61;;224;149824
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:30:24;89;64;;226;151175
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:32:55;85;60;;213;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:35:25;86;64;;216;150253
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:37:56;87;64;;219;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:40:26;88;62;;221;150562
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:42:57;75;59;;191;151403
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:45:27;86;64;;215;148513
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:47:58;83;59;;213;152332
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:53:02;71;60;;180;151682
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:55:33;77;60;;193;149648
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T00:58:03;79;60;;202;151503
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:00:34;85;63;;214;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:03:07;82;61;;206;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:05:36;84;62;;210;148940
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:08:05;91;63;;230;151625
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:10:36;84;62;;211;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:13:09;79;60;;198;150237
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:15:44;87;62;;217;149236
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:18:13;84;63;;214;151687
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:20:54;73;58;;184;150712
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:23:14;79;61;;199;150039
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:28:20;80;61;;200;149698
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:30:40;86;64;;218;151422
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:33:11;81;61;;204;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:35:40;82;57;;207;150791
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:38:12;87;64;;219;150055
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:40:42;93;64;;236;151030
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:43:20;91;62;;228;149140
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:48:19;76;58;;191;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:50:58;80;61;;200;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:53:33;75;60;;191;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T01:55:46;85;61;;216;151494
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:00:46;81;60;;205;151789
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:03:17;76;59;;192;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:05:48;75;59;;188;149702
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:08:19;78;61;;199;151565
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:10:49;84;60;;212;150203
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:13:19;74;59;;186;150045
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:15:49;79;61;;198;149299
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:18:19;89;62;;225;150630
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:20:52;78;61;;198;151600
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:23:21;78;58;;196;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:25:54;76;61;;191;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:28:22;82;60;;205;149278
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:30:52;75;59;;192;151655
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:33:22;84;60;;211;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:35:55;88;65;;223;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:38:25;83;59;;208;149689
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:40:53;92;63;;233;150334
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:43:23;90;61;;227;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:45:57;72;58;;181;149821
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:48:26;84;62;;213;151420
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:50:55;83;60;;209;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:53:25;94;63;;237;150574
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:55:56;81;60;;204;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T02:58:36;82;58;;207;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:00:58;82;60;;208;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:03:28;73;58;;183;149496
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:05:59;88;62;;223;150643
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:08:28;79;60;;198;149592
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:10:59;90;63;;229;151708
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:13:32;82;59;;206;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:16:00;71;58;;180;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:18:30;79;58;;200;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:21:00;73;57;;184;149600
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:23:31;80;61;;202;150788
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:26:01;84;62;;213;151067
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:28:37;85;61;;213;150194
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:31:03;73;59;;181;148305
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:33:33;77;58;;196;152118
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:36:06;69;57;;175;150753
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:38:34;72;58;;179;148449
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:41:04;86;62;;218;152044
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:43:34;86;61;;217;150555
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:46:05;78;58;;196;149583
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:48:34;70;58;;174;149094
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:51:05;75;56;;191;152319
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:53:35;83;61;;208;149589
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:56:05;78;58;;199;151202
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T03:58:39;79;61;;198;149646
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:01:09;77;58;;196;151200
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:03:48;87;60;;219;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:06:07;78;61;;196;149146
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:08:37;84;60;;210;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:11:07;85;60;;215;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:13:37;88;62;;222;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:16:08;76;59;;191;148862
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:18:40;76;59;;195;152710
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:21:08;91;58;;226;148950
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:23:39;78;60;;196;150628
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:26:09;85;61;;216;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:28:40;92;63;;230;149460
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:31:12;84;59;;214;151359
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:33:40;81;59;;205;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:36:10;80;58;;200;149865
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:38:40;78;61;;196;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:41:11;75;59;;188;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:43:41;85;58;;215;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:46:14;85;62;;214;149504
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:48:42;87;61;;221;151145
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:51:12;77;58;;192;148916
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:53:42;83;60;;210;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:56:13;77;58;;196;151764
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T04:58:49;82;59;;207;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:01:15;71;60;;180;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:03:45;81;57;;203;150165
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:06:15;76;60;;191;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:08:45;84;59;;212;150660
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:11:15;84;61;;213;150525
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:13:46;83;61;;210;150380
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:16:16;77;57;;195;150181
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:18:47;92;64;;233;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:21:18;82;58;;205;149079
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:23:48;80;60;;203;150558
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:26:18;90;60;;225;149976
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:28:49;81;59;;203;150073
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:31:19;86;59;;219;152413
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:33:50;79;61;;199;150382
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:36:20;81;58;;204;149808
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:38:51;80;62;;204;151383
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:41:21;88;60;;222;150481
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:43:51;81;58;;202;148243
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:46:21;79;60;;200;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:48:51;82;58;;207;149691
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:51:23;87;60;;222;152116
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:53:52;77;59;;195;150009
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:56:23;85;60;;215;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T05:58:53;87;61;;221;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:01:24;85;60;;214;150418
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:03:54;79;57;;198;149587
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:06:24;77;61;;196;150840
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:08:55;80;57;;201;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:11:27;80;59;;201;149622
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:13:56;78;59;;194;148244
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:16:26;82;59;;213;154078
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:18:57;79;58;;198;149076
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:21:28;87;61;;222;151976
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:23:58;74;57;;186;150482
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:26:29;86;61;;217;150266
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:29:00;81;57;;203;150104
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:31:29;74;58;;188;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:34:00;89;62;;223;149641
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:36:30;71;57;;178;148908
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:39:00;77;59;;196;151556
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:41:30;70;55;;178;150728
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:44:01;79;59;;200;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:46:35;84;60;;210;149010
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:49:06;79;61;;201;152233
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:51:34;87;59;;220;150685
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:54:05;84;62;;211;150141
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:56:34;78;60;;196;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T06:59:06;77;57;;194;150519
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:01:35;77;59;;194;150011
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:04:05;86;63;;217;150235
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:06:38;78;57;;199;152077
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:09:07;79;59;;199;149467
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:11:37;72;60;;183;151312
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:14:08;84;63;;212;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:16:39;77;59;;195;150692
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:19:08;80;63;;202;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:21:42;78;60;;194;149211
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:24:09;82;60;;208;150500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:26:40;79;63;;198;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:29:09;74;60;;188;150412
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:31:39;88;62;;221;149891
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:34:10;82;64;;208;151348
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:36:42;77;60;;195;150555
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:39:11;88;66;;218;147681
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:41:42;82;61;;212;153387
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:44:13;84;61;;211;149072
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:46:44;80;63;;205;152329
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:49:13;83;59;;209;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:51:47;80;63;;200;149288
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:54:15;86;62;;217;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:56:46;85;64;;215;150599
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T07:59:15;94;62;;239;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:01:45;71;60;;177;149473
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:04:15;79;60;;200;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:06:46;87;62;;217;149054
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:09:21;88;65;;223;151034
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:11:47;83;61;;207;149469
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:14:16;82;62;;209;151739
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:16:47;77;62;;194;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:19:17;79;59;;197;148150
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:21:47;83;64;;212;152500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:24:18;83;61;;209;149419
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:26:48;73;58;;183;150093
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:29:18;80;63;;202;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:31:49;87;60;;218;150283
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:34:19;79;63;;198;150253
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:36:50;86;62;;219;151056
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:39:20;86;62;;217;150759
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:41:59;65;58;;164;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:44:20;82;60;;205;149064
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:46:53;81;59;;206;151342
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:49:24;84;64;;210;149528
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:51:54;83;58;;211;152038
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:54:26;91;66;;230;150337
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:56:54;81;60;;203;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T08:59:27;88;62;;224;151204
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:01:55;78;61;;195;149404
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:04:26;82;61;;207;150960
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:06:55;89;62;;223;150318
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:09:25;74;58;;187;149816
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:11:57;87;65;;218;149698
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:14:26;79;60;;201;152370
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:16:59;79;61;;199;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:19:28;92;63;;231;149867
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:22:10;89;61;;224;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:24:31;79;62;;195;147294
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:26:58;84;61;;213;152121
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:29:41;85;64;;215;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:31:59;89;63;;224;150522
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:34:32;81;63;;204;150434
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:37:00;88;62;;220;149673
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:39:32;78;60;;197;151206
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:42:00;77;62;;194;150224
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:44:33;84;62;;211;149715
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:47:06;77;62;;195;150776
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:49:35;86;65;;216;149209
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:52:06;86;64;;218;151751
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:54:58;75;61;;188;148707
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:57:17;84;63;;214;151855
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T09:59:53;86;65;;217;151160
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:02:04;76;62;;193;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:04:36;95;66;;238;149657
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:07:23;85;65;;214;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:09:46;83;62;;210;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:12:06;79;63;;200;150961
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:14:38;84;64;;211;150457
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:19:46;88;65;;221;149760
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:22:10;73;64;;184;151048
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:24:41;92;65;;228;148543
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:27:12;74;62;;189;152650
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:29:42;93;65;;235;150975
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:34:50;79;68;;198;149368
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:39:52;85;68;;212;148113
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:42:22;79;63;;201;152496
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:44:54;73;61;;185;151054
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:47:25;83;62;;206;148594
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:49:54;75;65;;191;152025
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:52:25;80;62;;202;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T10:57:30;77;65;;193;148804
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:00:06;77;63;;196;151883
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:02:31;78;60;;198;150598
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:05:11;99;69;;248;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:07:56;83;62;;210;151238
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:10:04;79;62;;198;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:12:48;65;62;;163;149227
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:15:11;78;61;;198;151213
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:17:38;88;63;;221;149787
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:20:21;79;63;;200;151852
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:28:05;83;62;;212;151768
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:35:07;87;65;;217;149218
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:40:17;77;62;;195;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:42:42;81;65;;203;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:45:52;70;61;;176;150640
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:47:40;80;61;;203;150877
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:50:12;78;63;;196;149988
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:52:41;81;65;;205;151260
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:55:11;76;61;;192;150408
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T11:57:42;83;63;;208;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:00:19;80;65;;202;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:02:46;77;62;;193;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:05:14;93;68;;234;150819
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:07:48;86;64;;217;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:10:17;89;65;;225;150477
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:12:48;79;63;;198;150178
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:15:22;83;64;;210;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:17:46;75;60;;188;150355
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:20:18;80;67;;202;149990
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:22:47;78;61;;197;150432
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:25:19;84;66;;212;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:27:49;73;61;;184;150273
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:30:19;75;63;;189;149410
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:32:50;92;66;;234;151508
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:35:31;86;64;;217;149990
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:37:53;89;66;;225;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:40:23;90;66;;227;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:42:51;88;64;;222;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:45:22;81;64;;203;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:50:28;68;60;;173;151542
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:52:53;86;62;;215;148500
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T12:55:24;79;64;;200;151857
43128;Radiation_Si22G;29787;48.638;10.624;2023-09-19T13:00:34;88;67;;222;150417
