sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-09-19T00:01:18;1.67;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:03:35;2.17;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:05:52;1.42;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:08:08;2.28;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:10:24;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:12:44;1.35;;;1.25;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:15:00;1.85;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:17:20;1.80;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:19:36;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:21:52;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:24:08;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:26:24;1.80;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:28:39;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:30:55;2.60;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:33:11;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:35:31;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:37:48;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:40:03;1.35;;;1.25;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:42:20;1.58;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:44:36;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:46:52;1.85;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:49:08;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:51:25;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:53:42;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:56:02;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T00:58:22;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:00:38;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:02:55;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:05:11;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:07:28;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:09:46;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:12:02;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:16:54;1.63;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:21:57;2.15;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:27:17;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:29:39;1.63;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:31:57;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:34:24;1.98;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:36:41;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:38:57;2.10;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:41:24;1.50;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:43:48;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:46:09;2.85;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:51:00;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:53:27;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T01:55:48;1.48;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:00:32;1.70;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:02:51;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:05:08;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:09:50;2.33;;;1.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:12:05;1.83;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:14:22;1.45;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:16:38;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:18:53;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:21:09;1.65;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:23:27;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:25:42;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:28:06;1.75;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:30:24;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:32:43;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:34:58;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:37:14;1.38;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:39:31;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:41:47;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:44:03;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:46:22;1.40;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:48:38;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:50:54;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:53:09;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:55:27;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T02:57:46;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:00:06;1.48;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:02:25;1.67;;;1.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:04:42;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:06:59;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:09:16;2.03;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:11:31;2.38;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:13:54;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:16:10;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:18:26;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:20:41;1.38;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:22:57;1.42;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:25:13;2.22;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:27:29;1.50;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:29:45;2.22;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:32:00;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:34:16;1.45;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:36:32;1.52;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:38:48;2.53;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:41:03;1.95;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:43:19;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:45:34;1.42;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:47:50;1.73;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:50:06;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:52:23;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:54:40;1.70;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T03:56:56;1.48;;;1.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:01:29;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:03:47;2.05;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:06:02;2.10;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:08:18;1.90;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:10:34;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:12:54;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:15:10;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:17:28;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:19:43;1.45;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:22:00;1.77;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:24:16;1.58;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:26:34;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:28:49;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:31:06;1.67;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:33:23;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:35:39;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:37:57;1.85;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:40:13;1.38;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:42:35;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:44:50;1.35;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:47:08;1.63;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:49:23;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:51:39;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:53:55;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:56:13;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T04:58:28;1.58;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:00:44;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:03:00;1.42;;;1.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:05:16;1.80;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:07:32;1.45;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:09:49;2.03;;;1.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:12:04;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:14:20;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:16:37;2.17;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:18:53;2.55;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:21:08;2.25;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:23:24;2.05;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:25:40;1.83;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:27:56;2.65;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:30:13;3.55;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:32:29;1.88;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:34:45;2.22;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:37:02;3.78;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:39:17;3.10;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:41:33;3.05;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:43:51;4.88;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:46:07;3.70;;;2.08;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:48:23;7.20;;;3.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:50:38;7.75;;;4.28;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:52:54;10.25;;;4.97;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:55:11;8.43;;;4.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:57:26;12.15;;;5.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T05:59:45;11.43;;;5.82;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:02:01;13.68;;;6.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:04:20;15.75;;;6.88;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:06:36;13.40;;;6.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:08:54;9.98;;;6.43;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:11:10;11.70;;;6.28;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:13:29;15.82;;;6.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:15:45;13.77;;;6.85;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:18:04;12.60;;;6.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:20:20;14.13;;;6.93;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:22:37;12.15;;;6.80;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:24:53;14.18;;;6.80;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:27:09;13.98;;;6.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:29:24;13.13;;;7.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:31:40;16.15;;;6.75;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:33:56;13.40;;;7.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:36:12;13.90;;;6.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:38:27;15.73;;;6.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:40:43;13.00;;;6.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:42:59;10.77;;;6.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:45:17;13.02;;;6.55;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:47:33;13.65;;;6.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:49:49;9.63;;;5.97;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:52:04;12.00;;;6.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:54:20;10.48;;;5.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:56:36;9.43;;;6.03;;
58992;SDS011;44782;0.000;0.000;2023-09-19T06:58:52;12.52;;;6.07;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:01:07;10.65;;;6.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:03:23;10.45;;;5.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:05:41;9.90;;;5.53;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:07:58;9.20;;;5.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:10:15;9.95;;;5.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:12:31;8.40;;;5.07;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:14:50;11.13;;;5.15;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:17:06;10.57;;;5.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:19:21;8.70;;;5.32;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:21:37;8.82;;;4.97;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:23:53;10.82;;;5.72;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:26:09;9.65;;;5.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:28:25;8.50;;;5.03;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:30:40;7.60;;;5.03;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:32:56;8.75;;;4.97;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:35:12;7.88;;;5.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:37:29;8.07;;;4.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:39:46;8.60;;;4.88;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:42:01;9.40;;;5.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:44:17;8.82;;;4.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:46:34;6.63;;;4.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:48:49;7.97;;;4.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:51:05;6.63;;;4.43;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:53:21;6.03;;;4.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:55:37;7.82;;;4.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T07:57:53;5.85;;;3.88;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:00:09;6.13;;;3.95;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:02:25;6.55;;;4.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:04:43;6.88;;;4.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:07:03;6.60;;;4.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:09:20;5.47;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:11:36;7.90;;;4.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:13:52;5.90;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:16:07;7.13;;;4.07;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:18:23;6.80;;;4.13;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:20:39;5.53;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:22:57;6.53;;;3.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:25:14;4.65;;;3.85;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:27:32;7.20;;;4.22;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:29:49;7.47;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:32:06;7.25;;;3.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:34:22;6.53;;;3.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:36:39;6.20;;;3.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:38:56;5.68;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:41:12;6.63;;;4.07;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:43:28;5.82;;;3.95;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:50:27;4.97;;;3.75;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:52:44;4.93;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:55:03;4.93;;;3.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:57:24;6.20;;;3.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T08:59:44;5.10;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:02:02;4.43;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:04:19;4.70;;;3.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:06:35;5.63;;;3.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:08:51;5.03;;;3.17;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:11:07;3.78;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:13:23;4.63;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:15:41;5.18;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:17:57;4.40;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:20:13;4.60;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:22:28;4.65;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:24:51;4.22;;;2.75;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:27:16;4.60;;;2.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:29:51;3.78;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:32:16;4.55;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:34:34;5.70;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:36:50;3.45;;;2.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:39:08;3.70;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:41:36;3.30;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:43:54;4.03;;;2.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:46:14;4.03;;;2.78;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:48:37;2.80;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:50:54;3.35;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T09:58:17;3.13;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:00:33;3.63;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:02:57;3.28;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:05:13;3.85;;;2.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:07:36;3.90;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:09:59;2.80;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:15:02;2.83;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:17:21;3.10;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:19:45;4.55;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:22:12;4.07;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:24:35;2.92;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:26:53;3.42;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:29:10;2.00;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:31:29;3.10;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:33:48;3.25;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:36:05;3.65;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:38:25;3.75;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:40:43;2.70;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:43:04;3.10;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:45:20;3.88;;;2.45;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:47:37;2.92;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:49:53;2.60;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:52:08;2.90;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:54:31;2.33;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:56:52;3.20;;;2.15;;
58992;SDS011;44782;0.000;0.000;2023-09-19T10:59:09;3.42;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:01:41;3.55;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:06:58;2.47;;;1.88;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:09:15;2.30;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:14:13;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:17:23;2.50;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:22:37;2.53;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:30:36;3.05;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:38:18;3.00;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:43:34;1.98;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:48:15;2.38;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:50:33;2.60;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:52:51;1.98;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:55:10;2.10;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:57:26;2.05;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-09-19T11:59:45;1.67;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:02:06;2.28;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:07:01;2.53;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:09:19;2.45;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:11:40;1.67;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:13:59;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:16:16;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:18:39;2.15;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:20:58;1.88;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:23:14;2.95;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:25:41;2.42;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:28:02;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:30:19;2.08;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:32:35;2.30;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:34:52;1.85;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:37:10;1.63;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:39:29;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:41:46;1.80;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:44:05;2.20;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:46:24;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:48:40;2.20;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:51:02;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:53:27;1.75;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:55:50;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2023-09-19T12:58:14;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-09-19T13:00:41;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-09-19T13:03:09;2.30;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-09-19T13:08:18;1.42;;;1.33;;
