sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T00:56:46;2.70;2.70;2.70;2.57;;;;106.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T00:57:21;3.40;3.40;3.40;3.23;;;;105.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T00:57:55;2.80;2.80;2.80;2.67;;;;104.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:11:25;3.53;3.53;3.53;3.37;;;;136.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:15:31;2.63;2.63;2.63;2.50;;;;116.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:16:19;2.73;2.73;2.73;2.57;;;;115.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:17:26;3.33;3.33;3.33;3.23;;;;107.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:22:16;2.77;2.77;2.77;2.60;;;;118.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:56:28;2.73;2.73;2.73;2.60;;;;131.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:58:42;3.07;3.07;3.07;2.90;;;;128.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T01:59:21;2.70;2.70;2.70;2.60;;;;128.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:00:09;2.77;2.77;2.77;2.67;;;;128.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:00:45;3.17;3.17;3.17;3.00;;;;125.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:01:24;3.07;3.07;3.07;2.93;;;;120.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:01:58;3.00;3.00;3.00;2.87;;;;122.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:02:35;2.90;2.90;2.90;2.77;;;;128.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:07:23;2.57;2.57;2.57;2.47;;;;148.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:07:56;2.73;2.73;2.73;2.53;;;;147.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:09:27;2.90;2.90;2.90;2.77;;;;146.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:10:00;3.40;3.40;3.40;3.27;;;;146.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:10:32;2.87;2.87;2.87;2.73;;;;146.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:11:06;2.87;2.87;2.87;2.70;;;;145.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:11:46;2.80;2.80;2.80;2.70;;;;144.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:12:19;3.33;3.33;3.33;3.17;;;;140.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:12:51;2.67;2.67;2.67;2.57;;;;140.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:13:24;3.17;3.17;3.17;3.00;;;;140.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:14:01;2.83;2.83;2.83;2.67;;;;140.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:18:02;2.77;2.77;2.77;2.63;;;;199.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:18:35;2.70;2.70;2.70;2.50;;;;183.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T02:21:15;2.73;2.73;2.73;2.63;;;;172.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T03:02:08;2.80;2.80;2.80;2.70;;;;269.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T03:18:48;2.90;2.90;2.90;2.73;;;;241.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T03:20:38;3.00;3.00;3.00;2.87;;;;228.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T03:21:11;3.07;3.07;3.07;2.90;;;;220.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T03:33:56;2.67;2.67;2.67;2.57;;;;306.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:44:10;3.47;3.47;3.47;3.30;;;;402.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:44:42;3.17;3.17;3.17;3.00;;;;399.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:45:15;2.93;2.93;2.93;2.80;;;;404.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:45:48;3.23;3.23;3.23;3.07;;;;410.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:46:21;3.40;3.40;3.40;3.27;;;;415.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:46:54;3.13;3.13;3.13;3.00;;;;416.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:47:27;2.97;2.97;2.97;2.87;;;;413.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:48:00;3.53;3.53;3.53;3.40;;;;397.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:48:32;3.33;3.33;3.33;3.20;;;;382.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:49:06;3.20;3.20;3.20;3.03;;;;373.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:49:39;3.13;3.13;3.13;3.00;;;;367.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:50:12;2.77;2.77;2.77;2.60;;;;382.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:50:48;3.23;3.23;3.23;3.10;;;;388.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:51:21;2.97;2.97;2.97;2.80;;;;387.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:51:53;3.00;3.00;3.00;2.83;;;;384.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:52:29;2.87;2.87;2.87;2.77;;;;389.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:53:03;3.13;3.13;3.13;3.00;;;;404.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:53:36;2.93;2.93;2.93;2.80;;;;414.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:54:09;3.07;3.07;3.07;2.93;;;;435.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:54:42;2.97;2.97;2.97;2.83;;;;430.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:55:15;3.27;3.27;3.27;3.13;;;;419.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:55:51;3.20;3.20;3.20;3.07;;;;409.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:56:27;3.23;3.23;3.23;3.03;;;;389.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:57:04;2.97;2.97;2.97;2.87;;;;377.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:57:38;2.87;2.87;2.87;2.70;;;;371.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:58:11;3.60;3.60;3.60;3.47;;;;366.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:58:43;3.00;3.00;3.00;2.90;;;;369.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:59:17;2.67;2.67;2.67;2.57;;;;373.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T04:59:49;2.83;2.83;2.83;2.70;;;;381.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:00:23;3.47;3.47;3.47;3.33;;;;410.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:00:56;3.03;3.03;3.03;2.90;;;;418.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:01:29;2.67;2.67;2.67;2.57;;;;422.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:02:02;2.87;2.87;2.87;2.73;;;;438.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:02:35;3.20;3.20;3.20;3.07;;;;431.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:03:08;3.37;3.37;3.37;3.17;;;;424.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:03:41;3.03;3.03;3.03;2.87;;;;424.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:04:14;3.20;3.20;3.20;3.07;;;;420.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:04:46;3.30;3.30;3.30;3.17;;;;419.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:05:20;3.20;3.20;3.20;3.03;;;;441.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:05:53;3.20;3.20;3.20;3.03;;;;461.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:06:25;3.73;3.73;3.73;3.53;;;;460.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:06:58;3.13;3.13;3.13;3.00;;;;451.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:07:33;2.60;2.60;2.60;2.50;;;;446.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:08:06;3.30;3.30;3.30;3.20;;;;439.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:08:40;3.50;3.50;3.50;3.30;;;;434.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:09:13;3.23;3.23;3.23;3.03;;;;432.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:09:45;3.40;3.40;3.40;3.30;;;;430.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:10:18;3.17;3.17;3.17;3.03;;;;426.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:10:51;2.77;2.77;2.77;2.67;;;;424.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:11:23;2.97;2.97;2.97;2.83;;;;424.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:11:56;2.90;2.90;2.90;2.77;;;;423.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:12:29;3.53;3.53;3.53;3.40;;;;421.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:13:01;3.60;3.60;3.60;3.47;;;;420.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:13:34;3.57;3.57;3.57;3.37;;;;421.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:14:07;3.13;3.13;3.13;2.97;;;;418.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:14:39;3.27;3.27;3.27;3.07;;;;400.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:15:12;2.93;2.93;2.93;2.77;;;;415.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:15:49;3.10;3.10;3.10;2.97;;;;434.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:16:24;3.27;3.27;3.27;3.10;;;;430.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:16:57;3.33;3.33;3.33;3.17;;;;429.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:17:30;3.50;3.50;3.50;3.30;;;;428.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:18:03;3.60;3.60;3.60;3.43;;;;428.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:18:36;3.50;3.50;3.50;3.30;;;;437.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:19:08;2.73;2.73;2.73;2.60;;;;445.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:19:43;3.57;3.57;3.57;3.40;;;;441.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:20:18;3.40;3.40;3.40;3.27;;;;435.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:21:02;3.23;3.23;3.23;3.10;;;;413.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:21:35;3.27;3.27;3.27;3.13;;;;406.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:22:07;3.37;3.37;3.37;3.23;;;;402.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:22:40;2.97;2.97;2.97;2.80;;;;393.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:23:15;3.40;3.40;3.40;3.27;;;;384.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:23:47;3.20;3.20;3.20;3.03;;;;379.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:24:21;2.97;2.97;2.97;2.83;;;;379.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:24:55;2.90;2.90;2.90;2.73;;;;382.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:25:33;3.03;3.03;3.03;2.90;;;;375.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:26:11;3.47;3.47;3.47;3.33;;;;373.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:26:44;3.10;3.10;3.10;2.97;;;;387.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:27:17;3.37;3.37;3.37;3.23;;;;413.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:27:53;3.37;3.37;3.37;3.20;;;;436.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:28:26;3.30;3.30;3.30;3.17;;;;434.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:28:59;3.43;3.43;3.43;3.30;;;;433.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:29:31;2.93;2.93;2.93;2.77;;;;438.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:30:05;3.33;3.33;3.33;3.23;;;;440.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:30:40;3.37;3.37;3.37;3.17;;;;434.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:31:17;3.10;3.10;3.10;3.00;;;;426.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:31:51;3.33;3.33;3.33;3.17;;;;422.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:32:23;3.33;3.33;3.33;3.17;;;;425.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:32:56;3.40;3.40;3.40;3.27;;;;425.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:33:30;3.20;3.20;3.20;3.03;;;;425.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:34:04;3.30;3.30;3.30;3.17;;;;440.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:34:38;3.37;3.37;3.37;3.17;;;;448.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:35:11;2.90;2.90;2.90;2.80;;;;442.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:35:45;4.00;4.00;4.00;3.83;;;;440.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:36:19;3.23;3.23;3.23;3.03;;;;449.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:36:52;3.37;3.37;3.37;3.20;;;;446.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:37:26;3.27;3.27;3.27;3.10;;;;443.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:37:59;3.13;3.13;3.13;2.97;;;;443.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:38:31;3.10;3.10;3.10;2.93;;;;443.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:39:04;3.10;3.10;3.10;3.00;;;;441.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:39:41;3.63;3.63;3.63;3.43;;;;441.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:40:14;3.60;3.60;3.60;3.40;;;;441.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:40:47;3.40;3.40;3.40;3.23;;;;441.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:41:21;3.23;3.23;3.23;3.07;;;;439.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:41:53;3.23;3.23;3.23;3.10;;;;435.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:42:27;3.17;3.17;3.17;3.00;;;;428.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:42:59;3.20;3.20;3.20;3.00;;;;424.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:43:32;2.90;2.90;2.90;2.80;;;;425.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:44:05;3.13;3.13;3.13;3.00;;;;426.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:44:39;3.70;3.70;3.70;3.53;;;;426.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:45:12;3.87;3.87;3.87;3.70;;;;430.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:45:46;4.10;4.10;4.10;3.93;;;;434.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:46:18;4.50;4.50;4.50;4.30;;;;436.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:46:53;3.67;3.67;3.67;3.50;;;;435.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:47:29;3.60;3.60;3.60;3.43;;;;432.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:48:08;3.93;3.93;3.93;3.73;;;;434.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:48:48;3.30;3.30;3.30;3.10;;;;438.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:49:22;3.03;3.03;3.03;2.87;;;;439.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:49:56;3.40;3.40;3.40;3.27;;;;439.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:50:29;3.43;3.43;3.43;3.23;;;;441.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:51:02;5.03;5.03;5.03;4.80;;;;453.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:51:37;5.23;5.23;5.23;4.97;;;;469.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:52:10;4.30;4.30;4.30;4.13;;;;466.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:52:42;4.33;4.33;4.33;4.13;;;;468.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:53:16;4.53;4.53;4.53;4.33;;;;471.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:53:51;3.80;3.80;3.80;3.60;;;;465.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:54:26;4.13;4.13;4.13;3.93;;;;461.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:54:59;3.37;3.37;3.37;3.17;;;;465.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:55:32;2.77;2.77;2.77;2.67;;;;468.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:56:05;3.27;3.27;3.27;3.13;;;;468.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:56:37;3.33;3.33;3.33;3.17;;;;466.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:57:10;2.93;2.93;2.93;2.77;;;;463.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:57:48;2.70;2.70;2.70;2.60;;;;462.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:58:22;2.67;2.67;2.67;2.57;;;;463.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:58:55;2.07;2.07;2.07;1.97;;;;457.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T05:59:28;2.47;2.47;2.47;2.30;;;;443.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:00:01;2.70;2.70;2.70;2.53;;;;437.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:00:33;2.70;2.70;2.70;2.60;;;;437.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:01:10;2.40;2.40;2.40;2.30;;;;438.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:01:42;2.43;2.43;2.43;2.27;;;;435.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:02:15;2.30;2.30;2.30;2.20;;;;438.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:02:55;1.63;1.63;1.63;1.60;;;;438.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:03:29;2.00;2.00;2.00;1.87;;;;427.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:04:02;3.17;3.17;3.17;3.03;;;;432.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:04:36;2.67;2.67;2.67;2.50;;;;434.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:05:12;1.97;1.97;1.97;1.87;;;;434.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:05:46;2.10;2.10;2.10;2.00;;;;430.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:06:21;1.53;1.53;1.53;1.43;;;;433.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:06:54;1.90;1.90;1.90;1.80;;;;437.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:07:26;1.73;1.73;1.73;1.70;;;;453.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:08:08;1.17;1.17;1.17;1.10;;;;452.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:08:41;1.10;1.10;1.10;1.10;;;;451.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:09:17;0.90;0.90;0.90;0.90;;;;449.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:09:52;1.27;1.27;1.27;1.27;;;;449.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:10:27;0.87;0.87;0.87;0.87;;;;447.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:11:01;0.90;0.90;0.90;0.83;;;;447.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:11:35;1.03;1.03;1.03;1.03;;;;448.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:12:07;1.07;1.07;1.07;1.00;;;;448.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:12:40;1.60;1.60;1.60;1.50;;;;447.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:13:17;1.23;1.23;1.23;1.17;;;;444.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:13:50;0.87;0.87;0.87;0.80;;;;445.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:14:25;0.83;0.83;0.83;0.80;;;;444.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:14:58;0.77;0.77;0.77;0.67;;;;440.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:15:31;0.83;0.83;0.83;0.83;;;;427.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:16:05;0.70;0.70;0.70;0.70;;;;408.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:16:38;0.53;0.53;0.53;0.50;;;;407.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:17:11;1.50;1.50;1.50;1.37;;;;413.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:17:50;0.77;0.77;0.77;0.67;;;;419.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:18:27;0.57;0.57;0.57;0.53;;;;422.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:19:01;0.73;0.73;0.73;0.70;;;;414.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:19:34;0.73;0.73;0.73;0.73;;;;410.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:20:07;0.90;0.90;0.90;0.90;;;;417.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:20:47;0.80;0.80;0.80;0.77;;;;419.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:21:23;2.53;2.53;2.53;2.43;;;;420.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:22:00;2.10;2.10;2.10;2.00;;;;420.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:22:38;0.97;0.97;0.97;0.90;;;;422.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:23:15;0.87;0.87;0.87;0.80;;;;420.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:23:48;0.67;0.67;0.67;0.63;;;;418.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:24:22;0.73;0.73;0.73;0.70;;;;419.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:24:55;0.93;0.93;0.93;0.90;;;;421.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:25:31;0.70;0.70;0.70;0.67;;;;422.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:26:04;0.63;0.63;0.63;0.60;;;;423.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-09-19T06:26:39;0.40;0.40;0.40;0.40;;;;425.00;1.00;
