sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-09-19T00:02:20;25.43;71.17
61000;SHT31;46879;45.658;11.814;2023-09-19T00:07:21;25.45;71.14
61000;SHT31;46879;45.658;11.814;2023-09-19T00:12:22;25.43;71.08
61000;SHT31;46879;45.658;11.814;2023-09-19T00:17:22;25.42;71.06
61000;SHT31;46879;45.658;11.814;2023-09-19T00:22:23;25.42;71.01
61000;SHT31;46879;45.658;11.814;2023-09-19T00:27:26;25.42;70.96
61000;SHT31;46879;45.658;11.814;2023-09-19T00:32:26;25.45;71.06
61000;SHT31;46879;45.658;11.814;2023-09-19T00:37:32;25.42;70.82
61000;SHT31;46879;45.658;11.814;2023-09-19T00:42:33;25.43;70.83
61000;SHT31;46879;45.658;11.814;2023-09-19T00:47:34;25.43;70.81
61000;SHT31;46879;45.658;11.814;2023-09-19T00:52:35;25.42;70.85
61000;SHT31;46879;45.658;11.814;2023-09-19T00:57:40;25.41;70.62
61000;SHT31;46879;45.658;11.814;2023-09-19T01:02:42;25.43;70.94
61000;SHT31;46879;45.658;11.814;2023-09-19T01:07:43;25.41;70.92
61000;SHT31;46879;45.658;11.814;2023-09-19T01:29:39;25.42;70.73
61000;SHT31;46879;45.658;11.814;2023-09-19T01:34:50;25.42;70.61
61000;SHT31;46879;45.658;11.814;2023-09-19T01:40:06;25.41;70.46
61000;SHT31;46879;45.658;11.814;2023-09-19T01:46:33;25.43;70.10
61000;SHT31;46879;45.658;11.814;2023-09-19T01:51:55;25.41;70.22
61000;SHT31;46879;45.658;11.814;2023-09-19T01:57:14;25.41;70.06
61000;SHT31;46879;45.658;11.814;2023-09-19T02:02:17;25.41;70.07
61000;SHT31;46879;45.658;11.814;2023-09-19T02:07:18;25.39;70.04
61000;SHT31;46879;45.658;11.814;2023-09-19T02:12:18;25.42;69.97
61000;SHT31;46879;45.658;11.814;2023-09-19T02:17:19;25.42;69.86
61000;SHT31;46879;45.658;11.814;2023-09-19T02:22:19;25.42;69.81
61000;SHT31;46879;45.658;11.814;2023-09-19T02:27:20;25.38;69.76
61000;SHT31;46879;45.658;11.814;2023-09-19T02:32:20;25.41;69.77
61000;SHT31;46879;45.658;11.814;2023-09-19T02:37:21;25.38;69.76
61000;SHT31;46879;45.658;11.814;2023-09-19T02:42:22;25.39;69.63
61000;SHT31;46879;45.658;11.814;2023-09-19T02:47:22;25.39;69.61
61000;SHT31;46879;45.658;11.814;2023-09-19T02:52:23;25.39;69.72
61000;SHT31;46879;45.658;11.814;2023-09-19T02:57:25;25.39;69.52
61000;SHT31;46879;45.658;11.814;2023-09-19T03:02:25;25.36;69.63
61000;SHT31;46879;45.658;11.814;2023-09-19T03:07:28;25.38;69.27
61000;SHT31;46879;45.658;11.814;2023-09-19T03:12:28;25.38;69.52
61000;SHT31;46879;45.658;11.814;2023-09-19T03:17:29;25.39;69.58
61000;SHT31;46879;45.658;11.814;2023-09-19T03:22:30;25.38;69.48
61000;SHT31;46879;45.658;11.814;2023-09-19T03:27:30;25.36;69.43
61000;SHT31;46879;45.658;11.814;2023-09-19T03:32:31;25.35;69.28
61000;SHT31;46879;45.658;11.814;2023-09-19T03:37:32;25.38;69.17
61000;SHT31;46879;45.658;11.814;2023-09-19T03:42:38;25.35;69.20
61000;SHT31;46879;45.658;11.814;2023-09-19T03:47:39;25.35;69.12
61000;SHT31;46879;45.658;11.814;2023-09-19T03:52:40;25.34;69.04
61000;SHT31;46879;45.658;11.814;2023-09-19T03:57:41;25.35;68.83
61000;SHT31;46879;45.658;11.814;2023-09-19T04:02:42;25.34;68.92
61000;SHT31;46879;45.658;11.814;2023-09-19T04:07:42;25.34;68.91
61000;SHT31;46879;45.658;11.814;2023-09-19T04:12:53;25.35;68.74
61000;SHT31;46879;45.658;11.814;2023-09-19T04:17:53;25.32;68.58
61000;SHT31;46879;45.658;11.814;2023-09-19T04:22:54;25.32;68.42
61000;SHT31;46879;45.658;11.814;2023-09-19T04:27:55;25.31;68.12
61000;SHT31;46879;45.658;11.814;2023-09-19T04:32:56;25.31;67.98
61000;SHT31;46879;45.658;11.814;2023-09-19T04:37:56;25.28;67.89
61000;SHT31;46879;45.658;11.814;2023-09-19T04:42:57;25.32;67.96
61000;SHT31;46879;45.658;11.814;2023-09-19T04:47:57;25.29;67.92
61000;SHT31;46879;45.658;11.814;2023-09-19T04:52:58;25.26;67.93
61000;SHT31;46879;45.658;11.814;2023-09-19T04:57:59;25.28;67.89
61000;SHT31;46879;45.658;11.814;2023-09-19T05:03:00;25.28;67.77
61000;SHT31;46879;45.658;11.814;2023-09-19T05:08:00;25.26;67.86
61000;SHT31;46879;45.658;11.814;2023-09-19T05:13:05;25.26;67.87
61000;SHT31;46879;45.658;11.814;2023-09-19T05:18:07;25.25;67.88
61000;SHT31;46879;45.658;11.814;2023-09-19T05:23:08;25.26;67.68
61000;SHT31;46879;45.658;11.814;2023-09-19T05:28:11;25.28;67.69
61000;SHT31;46879;45.658;11.814;2023-09-19T05:33:15;25.29;67.82
61000;SHT31;46879;45.658;11.814;2023-09-19T05:38:18;25.28;67.99
61000;SHT31;46879;45.658;11.814;2023-09-19T05:43:19;25.25;67.79
61000;SHT31;46879;45.658;11.814;2023-09-19T05:48:20;25.26;68.21
61000;SHT31;46879;45.658;11.814;2023-09-19T05:53:21;25.24;68.04
61000;SHT31;46879;45.658;11.814;2023-09-19T05:58:23;25.26;68.08
61000;SHT31;46879;45.658;11.814;2023-09-19T06:03:24;25.29;68.09
61000;SHT31;46879;45.658;11.814;2023-09-19T06:08:24;25.24;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T06:13:30;25.26;68.12
61000;SHT31;46879;45.658;11.814;2023-09-19T06:18:33;25.25;68.08
61000;SHT31;46879;45.658;11.814;2023-09-19T06:23:35;25.28;68.19
61000;SHT31;46879;45.658;11.814;2023-09-19T06:28:35;25.28;68.21
61000;SHT31;46879;45.658;11.814;2023-09-19T06:33:37;25.28;68.25
61000;SHT31;46879;45.658;11.814;2023-09-19T06:38:40;25.29;68.17
61000;SHT31;46879;45.658;11.814;2023-09-19T06:43:41;25.29;68.14
61000;SHT31;46879;45.658;11.814;2023-09-19T06:48:42;25.28;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T06:53:44;25.28;68.26
61000;SHT31;46879;45.658;11.814;2023-09-19T06:58:45;25.28;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T07:03:45;25.29;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T07:08:46;25.28;68.12
61000;SHT31;46879;45.658;11.814;2023-09-19T07:13:47;25.29;68.10
61000;SHT31;46879;45.658;11.814;2023-09-19T07:18:47;25.29;68.14
61000;SHT31;46879;45.658;11.814;2023-09-19T07:23:48;25.26;68.09
61000;SHT31;46879;45.658;11.814;2023-09-19T07:28:50;25.29;68.07
61000;SHT31;46879;45.658;11.814;2023-09-19T07:33:50;25.28;68.09
61000;SHT31;46879;45.658;11.814;2023-09-19T07:38:51;25.28;68.10
61000;SHT31;46879;45.658;11.814;2023-09-19T07:43:51;25.29;68.16
61000;SHT31;46879;45.658;11.814;2023-09-19T07:48:52;25.31;68.25
61000;SHT31;46879;45.658;11.814;2023-09-19T07:53:53;25.31;68.23
61000;SHT31;46879;45.658;11.814;2023-09-19T07:58:55;25.31;68.27
61000;SHT31;46879;45.658;11.814;2023-09-19T08:03:57;25.29;68.32
61000;SHT31;46879;45.658;11.814;2023-09-19T08:08:59;25.29;68.34
61000;SHT31;46879;45.658;11.814;2023-09-19T08:14:01;25.32;68.35
61000;SHT31;46879;45.658;11.814;2023-09-19T08:19:01;25.31;68.31
61000;SHT31;46879;45.658;11.814;2023-09-19T08:24:02;25.32;68.40
61000;SHT31;46879;45.658;11.814;2023-09-19T08:29:04;25.32;68.43
61000;SHT31;46879;45.658;11.814;2023-09-19T08:34:07;25.32;68.58
61000;SHT31;46879;45.658;11.814;2023-09-19T08:39:08;25.31;68.58
61000;SHT31;46879;45.658;11.814;2023-09-19T08:44:09;25.34;68.62
61000;SHT31;46879;45.658;11.814;2023-09-19T08:50:19;25.32;68.62
61000;SHT31;46879;45.658;11.814;2023-09-19T08:55:31;25.35;68.74
61000;SHT31;46879;45.658;11.814;2023-09-19T09:00:35;25.35;68.77
61000;SHT31;46879;45.658;11.814;2023-09-19T09:05:36;25.34;68.99
61000;SHT31;46879;45.658;11.814;2023-09-19T09:10:37;25.38;68.96
61000;SHT31;46879;45.658;11.814;2023-09-19T09:15:38;25.36;69.00
61000;SHT31;46879;45.658;11.814;2023-09-19T09:20:40;25.35;69.08
61000;SHT31;46879;45.658;11.814;2023-09-19T09:30:55;25.35;69.03
61000;SHT31;46879;45.658;11.814;2023-09-19T09:35:59;25.35;69.00
61000;SHT31;46879;45.658;11.814;2023-09-19T09:41:03;25.39;69.10
61000;SHT31;46879;45.658;11.814;2023-09-19T09:51:31;25.38;69.03
61000;SHT31;46879;45.658;11.814;2023-09-19T09:56:33;25.39;68.89
61000;SHT31;46879;45.658;11.814;2023-09-19T10:01:47;25.39;68.90
61000;SHT31;46879;45.658;11.814;2023-09-19T10:06:52;25.41;69.09
61000;SHT31;46879;45.658;11.814;2023-09-19T10:12:06;25.42;69.08
61000;SHT31;46879;45.658;11.814;2023-09-19T10:17:12;25.41;68.98
61000;SHT31;46879;45.658;11.814;2023-09-19T10:22:21;25.41;68.94
61000;SHT31;46879;45.658;11.814;2023-09-19T10:27:25;25.42;69.07
61000;SHT31;46879;45.658;11.814;2023-09-19T10:32:28;25.43;69.10
61000;SHT31;46879;45.658;11.814;2023-09-19T10:37:34;25.42;69.02
61000;SHT31;46879;45.658;11.814;2023-09-19T10:42:38;25.42;68.95
61000;SHT31;46879;45.658;11.814;2023-09-19T10:47:41;25.45;68.88
61000;SHT31;46879;45.658;11.814;2023-09-19T10:52:43;25.45;68.89
61000;SHT31;46879;45.658;11.814;2023-09-19T10:57:45;25.45;68.88
61000;SHT31;46879;45.658;11.814;2023-09-19T11:03:16;25.45;68.82
61000;SHT31;46879;45.658;11.814;2023-09-19T11:08:18;25.45;68.79
61000;SHT31;46879;45.658;11.814;2023-09-19T11:13:31;25.45;68.76
61000;SHT31;46879;45.658;11.814;2023-09-19T11:23:41;25.45;68.76
61000;SHT31;46879;45.658;11.814;2023-09-19T11:28:42;25.46;68.66
61000;SHT31;46879;45.658;11.814;2023-09-19T11:33:43;25.46;68.62
61000;SHT31;46879;45.658;11.814;2023-09-19T11:43:52;25.49;68.56
61000;SHT31;46879;45.658;11.814;2023-09-19T11:48:55;25.49;68.57
61000;SHT31;46879;45.658;11.814;2023-09-19T11:54:11;25.47;68.51
61000;SHT31;46879;45.658;11.814;2023-09-19T11:59:26;25.49;68.48
61000;SHT31;46879;45.658;11.814;2023-09-19T12:04:37;25.49;68.62
61000;SHT31;46879;45.658;11.814;2023-09-19T12:09:39;25.49;68.58
61000;SHT31;46879;45.658;11.814;2023-09-19T12:14:50;25.50;68.50
61000;SHT31;46879;45.658;11.814;2023-09-19T12:19:56;25.50;68.50
61000;SHT31;46879;45.658;11.814;2023-09-19T12:25:06;25.52;68.38
61000;SHT31;46879;45.658;11.814;2023-09-19T12:30:08;25.52;68.50
61000;SHT31;46879;45.658;11.814;2023-09-19T12:35:10;25.52;68.48
61000;SHT31;46879;45.658;11.814;2023-09-19T12:40:12;25.53;68.19
61000;SHT31;46879;45.658;11.814;2023-09-19T12:45:18;25.56;68.26
61000;SHT31;46879;45.658;11.814;2023-09-19T12:50:19;25.55;68.44
61000;SHT31;46879;45.658;11.814;2023-09-19T12:55:29;25.53;68.54
61000;SHT31;46879;45.658;11.814;2023-09-19T13:00:43;25.52;68.50
61000;SHT31;46879;45.658;11.814;2023-09-19T13:11:15;25.55;68.34
61000;SHT31;46879;45.658;11.814;2023-09-19T13:16:18;25.53;68.51
61000;SHT31;46879;45.658;11.814;2023-09-19T13:21:32;25.53;68.45
61000;SHT31;46879;45.658;11.814;2023-09-19T13:26:45;25.55;68.31
61000;SHT31;46879;45.658;11.814;2023-09-19T13:31:50;25.56;68.26
61000;SHT31;46879;45.658;11.814;2023-09-19T13:36:53;25.55;68.34
61000;SHT31;46879;45.658;11.814;2023-09-19T13:41:54;25.53;68.24
61000;SHT31;46879;45.658;11.814;2023-09-19T13:46:55;25.55;68.40
61000;SHT31;46879;45.658;11.814;2023-09-19T13:51:57;25.56;68.35
61000;SHT31;46879;45.658;11.814;2023-09-19T13:56:58;25.58;68.46
61000;SHT31;46879;45.658;11.814;2023-09-19T14:01:59;25.56;68.34
61000;SHT31;46879;45.658;11.814;2023-09-19T14:07:02;25.56;68.46
61000;SHT31;46879;45.658;11.814;2023-09-19T14:12:04;25.56;68.42
61000;SHT31;46879;45.658;11.814;2023-09-19T14:17:04;25.56;68.29
61000;SHT31;46879;45.658;11.814;2023-09-19T14:22:07;25.59;68.53
61000;SHT31;46879;45.658;11.814;2023-09-19T14:27:08;25.58;68.44
61000;SHT31;46879;45.658;11.814;2023-09-19T14:32:09;25.56;68.42
61000;SHT31;46879;45.658;11.814;2023-09-19T14:37:10;25.56;68.33
61000;SHT31;46879;45.658;11.814;2023-09-19T14:42:11;25.56;68.31
61000;SHT31;46879;45.658;11.814;2023-09-19T14:47:13;25.55;68.31
61000;SHT31;46879;45.658;11.814;2023-09-19T14:52:14;25.56;68.16
61000;SHT31;46879;45.658;11.814;2023-09-19T14:57:16;25.58;68.29
61000;SHT31;46879;45.658;11.814;2023-09-19T15:02:16;25.56;68.17
61000;SHT31;46879;45.658;11.814;2023-09-19T15:07:17;25.55;68.30
61000;SHT31;46879;45.658;11.814;2023-09-19T15:12:18;25.58;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T15:17:18;25.58;68.19
61000;SHT31;46879;45.658;11.814;2023-09-19T15:22:19;25.59;68.13
61000;SHT31;46879;45.658;11.814;2023-09-19T15:27:20;25.56;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T15:32:21;25.58;68.19
61000;SHT31;46879;45.658;11.814;2023-09-19T15:37:22;25.58;68.16
61000;SHT31;46879;45.658;11.814;2023-09-19T15:42:22;25.56;68.09
61000;SHT31;46879;45.658;11.814;2023-09-19T15:47:23;25.59;68.02
61000;SHT31;46879;45.658;11.814;2023-09-19T15:52:24;25.58;67.95
61000;SHT31;46879;45.658;11.814;2023-09-19T15:57:26;25.56;67.93
61000;SHT31;46879;45.658;11.814;2023-09-19T16:02:28;25.58;67.89
61000;SHT31;46879;45.658;11.814;2023-09-19T16:07:29;25.56;67.90
61000;SHT31;46879;45.658;11.814;2023-09-19T16:12:30;25.59;67.77
61000;SHT31;46879;45.658;11.814;2023-09-19T16:17:31;25.56;67.78
61000;SHT31;46879;45.658;11.814;2023-09-19T16:22:32;25.56;67.71
61000;SHT31;46879;45.658;11.814;2023-09-19T16:27:32;25.56;67.67
61000;SHT31;46879;45.658;11.814;2023-09-19T16:32:33;25.56;67.66
61000;SHT31;46879;45.658;11.814;2023-09-19T16:37:33;25.56;67.62
61000;SHT31;46879;45.658;11.814;2023-09-19T16:42:34;25.56;67.64
61000;SHT31;46879;45.658;11.814;2023-09-19T16:47:34;25.58;67.75
61000;SHT31;46879;45.658;11.814;2023-09-19T16:52:35;25.56;67.87
61000;SHT31;46879;45.658;11.814;2023-09-19T16:57:36;25.58;68.15
61000;SHT31;46879;45.658;11.814;2023-09-19T17:02:36;25.58;68.30
61000;SHT31;46879;45.658;11.814;2023-09-19T17:07:37;25.56;68.47
61000;SHT31;46879;45.658;11.814;2023-09-19T17:12:39;25.55;69.01
61000;SHT31;46879;45.658;11.814;2023-09-19T17:17:39;25.56;69.41
61000;SHT31;46879;45.658;11.814;2023-09-19T17:22:40;25.58;69.53
61000;SHT31;46879;45.658;11.814;2023-09-19T17:27:40;25.58;69.77
61000;SHT31;46879;45.658;11.814;2023-09-19T17:32:44;25.56;69.52
61000;SHT31;46879;45.658;11.814;2023-09-19T17:37:45;25.56;69.63
61000;SHT31;46879;45.658;11.814;2023-09-19T17:42:46;25.56;69.60
61000;SHT31;46879;45.658;11.814;2023-09-19T17:47:46;25.58;69.70
61000;SHT31;46879;45.658;11.814;2023-09-19T17:52:47;25.56;69.50
61000;SHT31;46879;45.658;11.814;2023-09-19T17:57:50;25.55;69.35
61000;SHT31;46879;45.658;11.814;2023-09-19T18:02:50;25.55;69.36
61000;SHT31;46879;45.658;11.814;2023-09-19T18:07:51;25.58;69.28
61000;SHT31;46879;45.658;11.814;2023-09-19T18:12:53;25.56;69.29
61000;SHT31;46879;45.658;11.814;2023-09-19T18:17:53;25.56;69.32
61000;SHT31;46879;45.658;11.814;2023-09-19T18:22:54;25.55;69.18
61000;SHT31;46879;45.658;11.814;2023-09-19T18:27:55;25.55;69.28
61000;SHT31;46879;45.658;11.814;2023-09-19T18:32:56;25.56;69.23
61000;SHT31;46879;45.658;11.814;2023-09-19T18:37:57;25.53;69.06
61000;SHT31;46879;45.658;11.814;2023-09-19T18:42:57;25.55;68.99
61000;SHT31;46879;45.658;11.814;2023-09-19T18:47:58;25.56;68.95
61000;SHT31;46879;45.658;11.814;2023-09-19T18:52:59;25.55;69.00
61000;SHT31;46879;45.658;11.814;2023-09-19T18:58:00;25.56;69.00
61000;SHT31;46879;45.658;11.814;2023-09-19T19:03:01;25.58;68.93
61000;SHT31;46879;45.658;11.814;2023-09-19T19:08:01;25.55;68.96
61000;SHT31;46879;45.658;11.814;2023-09-19T19:13:02;25.52;69.06
61000;SHT31;46879;45.658;11.814;2023-09-19T19:18:03;25.55;69.01
61000;SHT31;46879;45.658;11.814;2023-09-19T19:23:05;25.55;68.93
61000;SHT31;46879;45.658;11.814;2023-09-19T19:28:07;25.55;68.91
61000;SHT31;46879;45.658;11.814;2023-09-19T19:33:08;25.55;68.83
61000;SHT31;46879;45.658;11.814;2023-09-19T19:38:10;25.55;68.76
61000;SHT31;46879;45.658;11.814;2023-09-19T19:43:11;25.53;68.69
61000;SHT31;46879;45.658;11.814;2023-09-19T19:48:12;25.55;68.67
61000;SHT31;46879;45.658;11.814;2023-09-19T19:53:12;25.55;68.63
61000;SHT31;46879;45.658;11.814;2023-09-19T19:58:13;25.55;68.53
61000;SHT31;46879;45.658;11.814;2023-09-19T20:03:16;25.56;68.56
61000;SHT31;46879;45.658;11.814;2023-09-19T20:08:17;25.52;68.55
61000;SHT31;46879;45.658;11.814;2023-09-19T20:13:19;25.53;68.43
61000;SHT31;46879;45.658;11.814;2023-09-19T20:18:20;25.55;68.89
61000;SHT31;46879;45.658;11.814;2023-09-19T20:23:22;25.55;68.89
61000;SHT31;46879;45.658;11.814;2023-09-19T20:28:23;25.55;68.92
61000;SHT31;46879;45.658;11.814;2023-09-19T20:33:25;25.53;68.77
61000;SHT31;46879;45.658;11.814;2023-09-19T20:38:27;25.53;68.65
61000;SHT31;46879;45.658;11.814;2023-09-19T20:43:30;25.59;69.10
61000;SHT31;46879;45.658;11.814;2023-09-19T20:48:31;25.58;68.95
61000;SHT31;46879;45.658;11.814;2023-09-19T20:53:32;25.56;68.89
61000;SHT31;46879;45.658;11.814;2023-09-19T20:58:37;25.58;68.92
61000;SHT31;46879;45.658;11.814;2023-09-19T21:03:40;25.55;69.14
61000;SHT31;46879;45.658;11.814;2023-09-19T21:08:43;25.53;69.16
61000;SHT31;46879;45.658;11.814;2023-09-19T21:13:45;25.49;68.98
61000;SHT31;46879;45.658;11.814;2023-09-19T21:18:48;25.46;68.95
61000;SHT31;46879;45.658;11.814;2023-09-19T21:23:49;25.47;68.98
61000;SHT31;46879;45.658;11.814;2023-09-19T21:28:50;25.41;69.01
61000;SHT31;46879;45.658;11.814;2023-09-19T21:33:51;25.49;68.95
61000;SHT31;46879;45.658;11.814;2023-09-19T21:38:52;25.45;68.83
61000;SHT31;46879;45.658;11.814;2023-09-19T21:43:54;25.45;68.62
61000;SHT31;46879;45.658;11.814;2023-09-19T21:48:55;25.43;68.56
61000;SHT31;46879;45.658;11.814;2023-09-19T21:53:56;25.43;68.47
61000;SHT31;46879;45.658;11.814;2023-09-19T21:58:58;25.43;68.51
61000;SHT31;46879;45.658;11.814;2023-09-19T22:03:59;25.46;68.63
61000;SHT31;46879;45.658;11.814;2023-09-19T22:09:00;25.43;68.54
61000;SHT31;46879;45.658;11.814;2023-09-19T22:14:00;25.43;68.46
61000;SHT31;46879;45.658;11.814;2023-09-19T22:19:01;25.45;68.31
61000;SHT31;46879;45.658;11.814;2023-09-19T22:24:02;25.43;68.13
61000;SHT31;46879;45.658;11.814;2023-09-19T22:29:03;25.45;68.13
61000;SHT31;46879;45.658;11.814;2023-09-19T22:34:05;25.43;68.08
61000;SHT31;46879;45.658;11.814;2023-09-19T22:39:13;25.46;68.07
61000;SHT31;46879;45.658;11.814;2023-09-19T22:44:25;25.43;67.94
61000;SHT31;46879;45.658;11.814;2023-09-19T22:49:26;25.45;67.79
61000;SHT31;46879;45.658;11.814;2023-09-19T22:54:26;25.42;67.45
61000;SHT31;46879;45.658;11.814;2023-09-19T22:59:28;25.42;67.17
61000;SHT31;46879;45.658;11.814;2023-09-19T23:04:30;25.42;66.96
61000;SHT31;46879;45.658;11.814;2023-09-19T23:09:31;25.43;66.94
61000;SHT31;46879;45.658;11.814;2023-09-19T23:14:35;25.42;66.75
61000;SHT31;46879;45.658;11.814;2023-09-19T23:19:42;25.45;66.84
61000;SHT31;46879;45.658;11.814;2023-09-19T23:24:48;25.45;66.77
61000;SHT31;46879;45.658;11.814;2023-09-19T23:29:52;25.43;66.48
61000;SHT31;46879;45.658;11.814;2023-09-19T23:34:55;25.42;66.43
61000;SHT31;46879;45.658;11.814;2023-09-19T23:39:57;25.43;66.42
61000;SHT31;46879;45.658;11.814;2023-09-19T23:44:58;25.43;66.41
61000;SHT31;46879;45.658;11.814;2023-09-19T23:49:58;25.41;66.46
61000;SHT31;46879;45.658;11.814;2023-09-19T23:54:59;25.43;66.37
