sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:00:26;9.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:02:57;10.50;9.00;7.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:05:26;9.00;8.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:07:55;8.25;8.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:10:21;10.00;8.50;5.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:12:51;9.50;8.00;5.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:15:19;8.50;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:17:47;11.00;9.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:20:14;8.75;8.25;6.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:22:44;10.60;8.80;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:25:11;9.25;9.25;6.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:27:38;8.00;8.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:30:09;6.60;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:32:41;6.80;6.20;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:35:08;8.40;8.40;6.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:37:38;8.20;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:40:09;7.60;7.00;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:42:44;8.60;8.60;5.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:45:12;7.00;7.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:47:44;8.00;6.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:50:13;5.20;5.20;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:52:42;6.40;6.40;4.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:55:09;10.75;9.75;5.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T00:57:37;7.00;6.00;4.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:00:07;8.00;8.00;6.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:02:34;8.40;6.80;4.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:05:01;7.00;7.00;4.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:07:31;7.75;7.75;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:09:59;6.40;6.40;5.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:12:30;6.50;5.25;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:15:01;4.00;4.00;3.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:17:32;5.25;5.25;3.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:28:20;5.00;5.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:30:48;3.00;3.00;1.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:33:20;6.00;6.00;4.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:35:47;6.00;4.60;3.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:38:14;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:40:42;4.00;4.00;2.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:43:15;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:51:01;3.00;3.00;1.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:56:08;5.25;2.75;1.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T01:58:46;3.50;2.00;1.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:01:16;2.80;2.80;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:03:46;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:06:17;4.00;4.00;2.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:08:44;1.40;1.40;1.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:11:11;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:13:39;2.20;2.20;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:16:07;2.00;2.00;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:18:38;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:21:05;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:23:36;1.25;1.25;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:26:03;3.50;1.50;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:28:30;3.00;3.00;2.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:30:58;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:33:25;4.00;4.00;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:35:55;4.50;3.75;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:38:26;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:40:53;4.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:43:21;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:45:48;2.80;2.80;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:48:21;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:50:51;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:53:17;3.60;1.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:55:48;2.75;2.75;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T02:58:15;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:00:42;2.80;2.80;1.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:03:14;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:05:42;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:08:16;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:10:45;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:13:12;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:15:42;3.80;2.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:18:14;1.00;1.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:20:40;1.60;1.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:23:07;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:25:34;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:28:03;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:30:32;1.60;1.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:33:00;1.80;1.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:35:27;2.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:37:54;0.80;0.80;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:40:21;0.80;0.80;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:42:48;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:45:15;1.60;1.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:47:42;2.40;2.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:50:09;0.50;0.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:52:42;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:55:08;0.80;0.80;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T03:57:36;2.00;1.67;0.67
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:00:03;3.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:02:38;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:05:06;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:07:33;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:10:01;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:12:28;0.40;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:14:54;0.60;0.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:17:21;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:19:47;1.20;1.20;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:22:14;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:24:41;1.25;1.25;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:27:08;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:29:36;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:32:04;2.00;1.00;0.67
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:34:31;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:36:58;1.50;1.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:39:27;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:41:54;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:44:21;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:46:48;1.50;0.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:49:15;1.60;1.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:51:42;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:54:09;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:56:36;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T04:59:02;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:01:29;2.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:03:56;3.60;2.60;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:06:23;0.50;0.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:08:49;3.20;3.20;1.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:11:19;1.00;1.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:13:48;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:16:19;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:18:46;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:21:13;1.75;1.75;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:23:40;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:26:08;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:28:34;3.25;1.25;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:31:01;0.40;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:33:31;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:36:02;4.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:38:29;1.40;1.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:40:56;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:43:23;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:45:49;0.80;0.80;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:48:18;0.60;0.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:50:47;1.80;1.80;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:53:15;1.00;1.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:55:42;1.80;1.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T05:58:10;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:00:37;2.25;1.75;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:03:05;2.60;1.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:05:32;1.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:07:59;0.33;0.33;0.33
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:10:27;1.80;1.80;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:12:58;1.75;1.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:15:25;1.25;1.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:17:54;4.75;4.75;2.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:20:22;3.50;2.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:22:49;2.50;1.75;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:25:16;4.00;1.60;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:27:47;3.00;1.75;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:30:13;1.80;0.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:32:41;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:35:11;1.75;1.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:37:38;1.80;1.80;1.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:40:06;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:42:33;3.50;1.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:45:00;6.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:47:27;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:49:54;2.25;2.25;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:52:21;4.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:54:48;3.00;2.75;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:57:18;1.20;1.20;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T06:59:44;1.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:02:11;1.20;1.20;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:04:38;2.00;0.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:07:05;3.75;2.00;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:09:31;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:11:58;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:14:25;2.75;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:16:51;4.20;2.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:19:18;4.75;1.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:21:45;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:24:14;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:26:41;4.75;2.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:29:08;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:31:35;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:34:01;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:36:30;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:38:58;4.00;3.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:41:45;2.00;1.00;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:44:12;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:46:39;2.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:49:06;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:51:32;39.40;28.80;13.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:53:59;2.60;1.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:56:26;2.00;2.00;1.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T07:58:53;3.60;0.60;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:01:20;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:03:50;62.00;48.00;31.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:06:17;7.40;7.40;3.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:08:46;7.80;7.80;5.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:11:13;1.75;1.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:13:42;4.00;3.25;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:16:13;5.80;3.80;1.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:18:41;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:21:08;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:23:37;4.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:26:07;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:28:34;3.60;2.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:31:02;2.50;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:33:31;2.80;1.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:35:58;1.60;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:38:25;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:40:57;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:43:23;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:45:50;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:48:27;4.20;4.20;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:51:07;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:54:11;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:56:30;2.00;0.60;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T08:59:00;1.00;1.00;0.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:01:28;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:03:56;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:06:23;1.75;1.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:08:51;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:11:18;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:13:45;3.00;2.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:16:12;1.00;1.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:18:40;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:21:07;1.00;1.00;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:23:35;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:26:01;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:28:33;3.00;3.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:31:00;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:33:34;6.25;6.25;1.75
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:36:02;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:38:30;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:41:09;0.40;0.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:43:40;1.20;1.20;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:46:12;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:49:05;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:52:02;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T09:54:37;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:02:17;2.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:05:17;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:07:48;1.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:12:56;0.25;0.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:15:31;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:18:01;2.40;1.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:20:31;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:23:08;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:25:42;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:28:10;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:30:45;1.00;1.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:33:14;0.80;0.80;0.20
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:35:42;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:38:09;3.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:40:36;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:43:07;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:45:37;0.60;0.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:48:06;1.80;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:50:41;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:53:12;0.40;0.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:55:39;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T10:58:07;0.50;0.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:00:53;0.25;0.25;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:03:21;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:06:01;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:08:50;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:20:29;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:22:24;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:24:53;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:27:22;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:30:04;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:33:15;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:38:56;1.80;0.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:43:48;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:46:20;0.80;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:48:51;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:51:22;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:53:50;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:56:18;3.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T11:58:48;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:01:20;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:03:50;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:06:19;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:08:48;1.50;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:11:16;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:13:44;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:16:14;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:18:42;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:21:26;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:24:07;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:26:40;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:29:16;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:31:54;0.75;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:34:25;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:37:05;2.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:39:39;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:42:08;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:44:43;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:47:11;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:52:26;1.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:55:00;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T12:57:31;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:00:02;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:02:29;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:04:57;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:07:39;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:10:10;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:12:38;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:15:08;0.25;0.25;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:17:43;1.40;1.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:20:26;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:22:58;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:25:33;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:28:00;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:30:30;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-09-19T13:33:04;0.00;0.00;0.00
