sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-09-19T00:00:04;93288.50;;;11.61
72405;BMP280;60395;52.020;113.548;2023-09-19T00:03:09;93289.00;;;11.73
72405;BMP280;60395;52.020;113.548;2023-09-19T00:06:14;93283.53;;;12.43
72405;BMP280;60395;52.020;113.548;2023-09-19T00:09:18;93280.75;;;13.34
72405;BMP280;60395;52.020;113.548;2023-09-19T00:12:21;93285.94;;;14.94
72405;BMP280;60395;52.020;113.548;2023-09-19T00:15:25;93290.25;;;16.91
72405;BMP280;60395;52.020;113.548;2023-09-19T00:18:31;93291.72;;;18.71
72405;BMP280;60395;52.020;113.548;2023-09-19T00:21:35;93291.47;;;20.16
72405;BMP280;60395;52.020;113.548;2023-09-19T00:24:40;93295.63;;;20.70
72405;BMP280;60395;52.020;113.548;2023-09-19T00:27:43;93292.34;;;19.67
72405;BMP280;60395;52.020;113.548;2023-09-19T00:30:47;93298.16;;;18.26
72405;BMP280;60395;52.020;113.548;2023-09-19T00:33:53;93293.56;;;16.92
72405;BMP280;60395;52.020;113.548;2023-09-19T00:36:57;93291.22;;;15.95
72405;BMP280;60395;52.020;113.548;2023-09-19T00:40:00;93290.88;;;15.35
72405;BMP280;60395;52.020;113.548;2023-09-19T00:43:03;93292.38;;;15.01
72405;BMP280;60395;52.020;113.548;2023-09-19T00:46:07;93302.09;;;14.82
72405;BMP280;60395;52.020;113.548;2023-09-19T00:49:11;93297.84;;;14.67
72405;BMP280;60395;52.020;113.548;2023-09-19T00:52:17;93302.44;;;14.37
72405;BMP280;60395;52.020;113.548;2023-09-19T00:55:24;93307.06;;;14.06
72405;BMP280;60395;52.020;113.548;2023-09-19T00:58:27;93309.50;;;13.85
72405;BMP280;60395;52.020;113.548;2023-09-19T01:01:36;93303.97;;;13.61
72405;BMP280;60395;52.020;113.548;2023-09-19T01:04:43;93305.97;;;13.25
72405;BMP280;60395;52.020;113.548;2023-09-19T01:07:47;93305.00;;;13.04
72405;BMP280;60395;52.020;113.548;2023-09-19T01:11:01;93308.31;;;13.03
72405;BMP280;60395;52.020;113.548;2023-09-19T01:14:29;93298.41;;;13.03
72405;BMP280;60395;52.020;113.548;2023-09-19T01:18:02;93304.97;;;13.06
72405;BMP280;60395;52.020;113.548;2023-09-19T01:27:45;93305.41;;;13.19
72405;BMP280;60395;52.020;113.548;2023-09-19T01:30:56;93310.03;;;13.16
72405;BMP280;60395;52.020;113.548;2023-09-19T01:34:03;93316.06;;;13.11
72405;BMP280;60395;52.020;113.548;2023-09-19T01:37:10;93310.88;;;13.09
72405;BMP280;60395;52.020;113.548;2023-09-19T01:40:16;93314.66;;;13.16
72405;BMP280;60395;52.020;113.548;2023-09-19T01:43:41;93317.81;;;13.26
72405;BMP280;60395;52.020;113.548;2023-09-19T01:46:45;93319.09;;;13.27
72405;BMP280;60395;52.020;113.548;2023-09-19T01:50:12;93330.13;;;13.38
72405;BMP280;60395;52.020;113.548;2023-09-19T01:57:01;93318.59;;;13.56
72405;BMP280;60395;52.020;113.548;2023-09-19T02:00:10;93324.31;;;13.68
72405;BMP280;60395;52.020;113.548;2023-09-19T02:03:15;93318.19;;;13.78
72405;BMP280;60395;52.020;113.548;2023-09-19T02:06:19;93314.69;;;13.89
72405;BMP280;60395;52.020;113.548;2023-09-19T02:09:26;93318.41;;;14.00
72405;BMP280;60395;52.020;113.548;2023-09-19T02:12:29;93315.00;;;14.06
72405;BMP280;60395;52.020;113.548;2023-09-19T02:15:37;93310.19;;;14.15
72405;BMP280;60395;52.020;113.548;2023-09-19T02:18:40;93303.47;;;14.22
72405;BMP280;60395;52.020;113.548;2023-09-19T02:21:44;93304.53;;;14.33
72405;BMP280;60395;52.020;113.548;2023-09-19T02:24:47;93298.28;;;14.46
72405;BMP280;60395;52.020;113.548;2023-09-19T02:27:51;93308.53;;;14.60
72405;BMP280;60395;52.020;113.548;2023-09-19T02:30:59;93305.09;;;14.68
72405;BMP280;60395;52.020;113.548;2023-09-19T02:34:02;93307.00;;;14.70
72405;BMP280;60395;52.020;113.548;2023-09-19T02:37:05;93296.28;;;14.76
72405;BMP280;60395;52.020;113.548;2023-09-19T02:40:09;93300.19;;;14.79
72405;BMP280;60395;52.020;113.548;2023-09-19T02:43:22;93296.72;;;14.86
72405;BMP280;60395;52.020;113.548;2023-09-19T02:46:26;93291.97;;;14.91
72405;BMP280;60395;52.020;113.548;2023-09-19T02:49:29;93295.19;;;14.95
72405;BMP280;60395;52.020;113.548;2023-09-19T02:52:32;93289.75;;;15.01
72405;BMP280;60395;52.020;113.548;2023-09-19T02:55:36;93290.88;;;15.08
72405;BMP280;60395;52.020;113.548;2023-09-19T02:58:41;93286.88;;;15.09
72405;BMP280;60395;52.020;113.548;2023-09-19T03:01:45;93287.28;;;15.20
72405;BMP280;60395;52.020;113.548;2023-09-19T03:04:50;93283.63;;;15.34
72405;BMP280;60395;52.020;113.548;2023-09-19T03:07:54;93286.00;;;15.44
72405;BMP280;60395;52.020;113.548;2023-09-19T03:10:58;93282.53;;;15.49
72405;BMP280;60395;52.020;113.548;2023-09-19T03:14:03;93286.56;;;15.48
72405;BMP280;60395;52.020;113.548;2023-09-19T03:17:07;93275.78;;;15.54
72405;BMP280;60395;52.020;113.548;2023-09-19T03:20:12;93276.22;;;15.63
72405;BMP280;60395;52.020;113.548;2023-09-19T03:23:16;93276.53;;;15.75
72405;BMP280;60395;52.020;113.548;2023-09-19T03:26:20;93267.59;;;15.87
72405;BMP280;60395;52.020;113.548;2023-09-19T03:29:23;93274.72;;;15.93
72405;BMP280;60395;52.020;113.548;2023-09-19T03:32:28;93277.19;;;15.99
72405;BMP280;60395;52.020;113.548;2023-09-19T03:35:31;93267.75;;;16.04
72405;BMP280;60395;52.020;113.548;2023-09-19T03:38:35;93270.91;;;16.10
72405;BMP280;60395;52.020;113.548;2023-09-19T03:41:38;93257.56;;;16.12
72405;BMP280;60395;52.020;113.548;2023-09-19T03:44:43;93258.31;;;16.11
72405;BMP280;60395;52.020;113.548;2023-09-19T03:47:46;93254.66;;;16.00
72405;BMP280;60395;52.020;113.548;2023-09-19T03:50:55;93256.50;;;16.03
72405;BMP280;60395;52.020;113.548;2023-09-19T03:53:59;93252.81;;;16.17
72405;BMP280;60395;52.020;113.548;2023-09-19T03:57:03;93253.06;;;16.29
72405;BMP280;60395;52.020;113.548;2023-09-19T04:00:07;93252.91;;;16.35
72405;BMP280;60395;52.020;113.548;2023-09-19T04:03:15;93250.25;;;16.35
72405;BMP280;60395;52.020;113.548;2023-09-19T04:06:24;93248.75;;;16.40
72405;BMP280;60395;52.020;113.548;2023-09-19T04:09:30;93244.06;;;16.43
72405;BMP280;60395;52.020;113.548;2023-09-19T04:12:33;93247.22;;;16.48
72405;BMP280;60395;52.020;113.548;2023-09-19T04:15:36;93241.59;;;16.58
72405;BMP280;60395;52.020;113.548;2023-09-19T04:18:40;93240.25;;;16.59
72405;BMP280;60395;52.020;113.548;2023-09-19T04:21:44;93240.19;;;16.61
72405;BMP280;60395;52.020;113.548;2023-09-19T04:24:47;93237.28;;;16.69
72405;BMP280;60395;52.020;113.548;2023-09-19T04:27:50;93241.59;;;16.78
72405;BMP280;60395;52.020;113.548;2023-09-19T04:30:54;93232.94;;;16.80
72405;BMP280;60395;52.020;113.548;2023-09-19T04:33:58;93241.28;;;16.88
72405;BMP280;60395;52.020;113.548;2023-09-19T04:37:03;93241.84;;;16.91
72405;BMP280;60395;52.020;113.548;2023-09-19T04:40:08;93240.88;;;17.00
72405;BMP280;60395;52.020;113.548;2023-09-19T04:43:15;93239.91;;;17.10
72405;BMP280;60395;52.020;113.548;2023-09-19T04:46:18;93239.44;;;17.22
72405;BMP280;60395;52.020;113.548;2023-09-19T04:49:21;93240.63;;;17.27
72405;BMP280;60395;52.020;113.548;2023-09-19T04:52:25;93243.63;;;17.36
72405;BMP280;60395;52.020;113.548;2023-09-19T04:55:28;93234.16;;;17.41
72405;BMP280;60395;52.020;113.548;2023-09-19T04:58:33;93231.28;;;17.47
72405;BMP280;60395;52.020;113.548;2023-09-19T05:01:36;93231.88;;;17.49
72405;BMP280;60395;52.020;113.548;2023-09-19T05:04:40;93225.72;;;17.55
72405;BMP280;60395;52.020;113.548;2023-09-19T05:07:43;93219.59;;;17.58
72405;BMP280;60395;52.020;113.548;2023-09-19T05:10:49;93221.44;;;17.62
72405;BMP280;60395;52.020;113.548;2023-09-19T05:13:53;93221.16;;;17.70
72405;BMP280;60395;52.020;113.548;2023-09-19T05:16:56;93222.38;;;17.73
72405;BMP280;60395;52.020;113.548;2023-09-19T05:20:00;93219.56;;;17.77
72405;BMP280;60395;52.020;113.548;2023-09-19T05:23:17;93217.50;;;17.80
72405;BMP280;60395;52.020;113.548;2023-09-19T05:26:23;93214.75;;;17.82
72405;BMP280;60395;52.020;113.548;2023-09-19T05:29:27;93213.44;;;17.81
72405;BMP280;60395;52.020;113.548;2023-09-19T05:32:31;93206.88;;;17.96
72405;BMP280;60395;52.020;113.548;2023-09-19T05:35:35;93195.16;;;17.89
72405;BMP280;60395;52.020;113.548;2023-09-19T05:38:42;93199.78;;;17.91
72405;BMP280;60395;52.020;113.548;2023-09-19T05:41:47;93197.59;;;17.95
72405;BMP280;60395;52.020;113.548;2023-09-19T05:44:50;93188.84;;;17.99
72405;BMP280;60395;52.020;113.548;2023-09-19T05:47:53;93186.59;;;18.05
72405;BMP280;60395;52.020;113.548;2023-09-19T05:51:07;93184.34;;;18.12
72405;BMP280;60395;52.020;113.548;2023-09-19T05:54:10;93174.06;;;18.20
72405;BMP280;60395;52.020;113.548;2023-09-19T05:57:14;93181.16;;;18.26
72405;BMP280;60395;52.020;113.548;2023-09-19T06:00:21;93174.19;;;18.33
72405;BMP280;60395;52.020;113.548;2023-09-19T06:03:25;93171.63;;;18.31
72405;BMP280;60395;52.020;113.548;2023-09-19T06:06:29;93174.19;;;18.33
72405;BMP280;60395;52.020;113.548;2023-09-19T06:09:33;93170.50;;;18.43
72405;BMP280;60395;52.020;113.548;2023-09-19T06:12:40;93168.53;;;18.41
72405;BMP280;60395;52.020;113.548;2023-09-19T06:15:46;93158.16;;;18.18
72405;BMP280;60395;52.020;113.548;2023-09-19T06:18:50;93166.31;;;18.14
72405;BMP280;60395;52.020;113.548;2023-09-19T06:21:53;93159.94;;;18.24
72405;BMP280;60395;52.020;113.548;2023-09-19T06:24:56;93157.44;;;18.37
72405;BMP280;60395;52.020;113.548;2023-09-19T06:28:00;93158.84;;;18.50
72405;BMP280;60395;52.020;113.548;2023-09-19T06:31:08;93161.94;;;18.57
72405;BMP280;60395;52.020;113.548;2023-09-19T06:34:12;93159.22;;;18.73
72405;BMP280;60395;52.020;113.548;2023-09-19T06:37:18;93144.97;;;18.64
72405;BMP280;60395;52.020;113.548;2023-09-19T06:40:21;93155.97;;;18.56
72405;BMP280;60395;52.020;113.548;2023-09-19T06:43:24;93143.97;;;18.57
72405;BMP280;60395;52.020;113.548;2023-09-19T06:46:27;93143.13;;;18.61
72405;BMP280;60395;52.020;113.548;2023-09-19T06:49:36;93139.75;;;18.62
72405;BMP280;60395;52.020;113.548;2023-09-19T06:52:41;93146.44;;;18.61
72405;BMP280;60395;52.020;113.548;2023-09-19T06:55:44;93143.59;;;18.65
72405;BMP280;60395;52.020;113.548;2023-09-19T06:58:48;93132.41;;;18.63
72405;BMP280;60395;52.020;113.548;2023-09-19T07:01:51;93139.56;;;18.66
72405;BMP280;60395;52.020;113.548;2023-09-19T07:04:55;93128.22;;;18.68
72405;BMP280;60395;52.020;113.548;2023-09-19T07:08:00;93126.81;;;18.69
72405;BMP280;60395;52.020;113.548;2023-09-19T07:11:06;93128.75;;;18.70
72405;BMP280;60395;52.020;113.548;2023-09-19T07:14:09;93124.28;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T07:17:15;93124.19;;;18.83
72405;BMP280;60395;52.020;113.548;2023-09-19T07:20:24;93118.63;;;18.89
72405;BMP280;60395;52.020;113.548;2023-09-19T07:23:34;93118.63;;;18.89
72405;BMP280;60395;52.020;113.548;2023-09-19T07:26:37;93112.97;;;18.98
72405;BMP280;60395;52.020;113.548;2023-09-19T07:29:42;93115.78;;;18.93
72405;BMP280;60395;52.020;113.548;2023-09-19T07:32:46;93113.22;;;18.91
72405;BMP280;60395;52.020;113.548;2023-09-19T07:35:50;93106.31;;;18.82
72405;BMP280;60395;52.020;113.548;2023-09-19T07:38:53;93096.66;;;18.74
72405;BMP280;60395;52.020;113.548;2023-09-19T07:42:07;93102.38;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T07:45:11;93090.91;;;18.84
72405;BMP280;60395;52.020;113.548;2023-09-19T07:48:17;93094.84;;;18.85
72405;BMP280;60395;52.020;113.548;2023-09-19T07:51:20;93085.22;;;18.92
72405;BMP280;60395;52.020;113.548;2023-09-19T07:54:23;93087.88;;;18.92
72405;BMP280;60395;52.020;113.548;2023-09-19T07:57:26;93083.94;;;18.91
72405;BMP280;60395;52.020;113.548;2023-09-19T08:00:31;93074.75;;;18.88
72405;BMP280;60395;52.020;113.548;2023-09-19T08:03:37;93077.59;;;18.84
72405;BMP280;60395;52.020;113.548;2023-09-19T08:06:43;93075.19;;;18.78
72405;BMP280;60395;52.020;113.548;2023-09-19T08:09:47;93069.16;;;18.80
72405;BMP280;60395;52.020;113.548;2023-09-19T08:12:51;93070.44;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T08:16:03;93063.00;;;18.83
72405;BMP280;60395;52.020;113.548;2023-09-19T08:19:08;93064.34;;;18.82
72405;BMP280;60395;52.020;113.548;2023-09-19T08:22:11;93057.13;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T08:25:15;93063.09;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T08:28:21;93056.56;;;18.78
72405;BMP280;60395;52.020;113.548;2023-09-19T08:31:27;93060.59;;;18.77
72405;BMP280;60395;52.020;113.548;2023-09-19T08:34:33;93062.47;;;18.81
72405;BMP280;60395;52.020;113.548;2023-09-19T08:37:37;93061.69;;;18.82
72405;BMP280;60395;52.020;113.548;2023-09-19T08:40:40;93053.25;;;18.78
72405;BMP280;60395;52.020;113.548;2023-09-19T08:43:44;93048.25;;;18.86
72405;BMP280;60395;52.020;113.548;2023-09-19T08:46:54;93045.53;;;18.72
72405;BMP280;60395;52.020;113.548;2023-09-19T08:50:36;93050.47;;;18.65
72405;BMP280;60395;52.020;113.548;2023-09-19T08:57:06;93046.44;;;18.66
72405;BMP280;60395;52.020;113.548;2023-09-19T09:00:15;93046.69;;;18.60
72405;BMP280;60395;52.020;113.548;2023-09-19T09:03:20;93048.19;;;18.57
72405;BMP280;60395;52.020;113.548;2023-09-19T09:06:26;93044.88;;;18.57
72405;BMP280;60395;52.020;113.548;2023-09-19T09:09:31;93039.00;;;18.54
72405;BMP280;60395;52.020;113.548;2023-09-19T09:12:37;93040.38;;;18.53
72405;BMP280;60395;52.020;113.548;2023-09-19T09:15:43;93032.66;;;18.47
72405;BMP280;60395;52.020;113.548;2023-09-19T09:18:49;93034.28;;;18.40
72405;BMP280;60395;52.020;113.548;2023-09-19T09:22:10;93038.09;;;18.28
72405;BMP280;60395;52.020;113.548;2023-09-19T09:25:13;93030.72;;;18.14
72405;BMP280;60395;52.020;113.548;2023-09-19T09:28:28;93031.59;;;18.09
72405;BMP280;60395;52.020;113.548;2023-09-19T09:31:32;93031.22;;;18.02
72405;BMP280;60395;52.020;113.548;2023-09-19T09:34:35;93027.50;;;17.95
72405;BMP280;60395;52.020;113.548;2023-09-19T09:37:38;93023.72;;;17.90
72405;BMP280;60395;52.020;113.548;2023-09-19T09:40:47;93025.25;;;17.85
72405;BMP280;60395;52.020;113.548;2023-09-19T09:43:55;93030.28;;;17.77
72405;BMP280;60395;52.020;113.548;2023-09-19T09:46:58;93025.09;;;17.73
72405;BMP280;60395;52.020;113.548;2023-09-19T09:50:30;93026.59;;;17.70
72405;BMP280;60395;52.020;113.548;2023-09-19T09:54:10;93025.22;;;17.54
72405;BMP280;60395;52.020;113.548;2023-09-19T09:57:15;93027.44;;;17.31
72405;BMP280;60395;52.020;113.548;2023-09-19T10:00:24;93032.88;;;17.10
72405;BMP280;60395;52.020;113.548;2023-09-19T10:03:37;93027.41;;;16.95
72405;BMP280;60395;52.020;113.548;2023-09-19T10:06:46;93028.88;;;16.74
72405;BMP280;60395;52.020;113.548;2023-09-19T10:09:54;93024.78;;;16.58
72405;BMP280;60395;52.020;113.548;2023-09-19T10:13:09;93027.31;;;16.43
72405;BMP280;60395;52.020;113.548;2023-09-19T10:16:16;93029.00;;;16.32
72405;BMP280;60395;52.020;113.548;2023-09-19T10:19:30;93034.06;;;16.20
72405;BMP280;60395;52.020;113.548;2023-09-19T10:22:37;93027.28;;;16.04
72405;BMP280;60395;52.020;113.548;2023-09-19T10:25:42;93025.75;;;15.91
72405;BMP280;60395;52.020;113.548;2023-09-19T10:28:49;93030.28;;;15.73
72405;BMP280;60395;52.020;113.548;2023-09-19T10:31:53;93032.09;;;15.58
72405;BMP280;60395;52.020;113.548;2023-09-19T10:34:57;93034.34;;;15.50
72405;BMP280;60395;52.020;113.548;2023-09-19T10:38:01;93030.84;;;15.35
72405;BMP280;60395;52.020;113.548;2023-09-19T10:41:07;93041.25;;;15.18
72405;BMP280;60395;52.020;113.548;2023-09-19T10:44:12;93041.34;;;15.14
72405;BMP280;60395;52.020;113.548;2023-09-19T10:47:16;93041.59;;;15.06
72405;BMP280;60395;52.020;113.548;2023-09-19T10:50:22;93041.28;;;14.93
72405;BMP280;60395;52.020;113.548;2023-09-19T10:53:26;93043.06;;;14.76
72405;BMP280;60395;52.020;113.548;2023-09-19T10:56:36;93045.34;;;14.65
72405;BMP280;60395;52.020;113.548;2023-09-19T11:00:00;93048.78;;;14.62
72405;BMP280;60395;52.020;113.548;2023-09-19T11:03:17;93052.94;;;14.53
72405;BMP280;60395;52.020;113.548;2023-09-19T11:06:28;93056.09;;;14.35
72405;BMP280;60395;52.020;113.548;2023-09-19T11:09:51;93049.75;;;14.24
72405;BMP280;60395;52.020;113.548;2023-09-19T11:12:56;93049.25;;;14.17
72405;BMP280;60395;52.020;113.548;2023-09-19T11:19:05;93052.91;;;14.03
72405;BMP280;60395;52.020;113.548;2023-09-19T11:22:10;93050.72;;;13.85
72405;BMP280;60395;52.020;113.548;2023-09-19T11:28:34;93054.09;;;13.53
72405;BMP280;60395;52.020;113.548;2023-09-19T11:31:43;93055.56;;;13.46
72405;BMP280;60395;52.020;113.548;2023-09-19T11:34:48;93056.38;;;13.38
72405;BMP280;60395;52.020;113.548;2023-09-19T11:44:33;93058.06;;;13.52
72405;BMP280;60395;52.020;113.548;2023-09-19T11:47:37;93062.59;;;13.56
72405;BMP280;60395;52.020;113.548;2023-09-19T11:50:43;93063.78;;;13.61
72405;BMP280;60395;52.020;113.548;2023-09-19T11:53:51;93056.59;;;13.59
72405;BMP280;60395;52.020;113.548;2023-09-19T11:56:55;93067.44;;;13.47
72405;BMP280;60395;52.020;113.548;2023-09-19T11:59:58;93067.75;;;13.31
72405;BMP280;60395;52.020;113.548;2023-09-19T12:03:10;93047.81;;;13.07
72405;BMP280;60395;52.020;113.548;2023-09-19T12:06:15;93066.97;;;13.06
72405;BMP280;60395;52.020;113.548;2023-09-19T12:09:22;93060.34;;;13.07
72405;BMP280;60395;52.020;113.548;2023-09-19T12:12:26;93064.16;;;13.14
72405;BMP280;60395;52.020;113.548;2023-09-19T12:15:30;93067.47;;;13.14
72405;BMP280;60395;52.020;113.548;2023-09-19T12:18:42;93060.53;;;13.29
72405;BMP280;60395;52.020;113.548;2023-09-19T12:21:57;93067.44;;;13.47
72405;BMP280;60395;52.020;113.548;2023-09-19T12:25:06;93070.88;;;13.39
72405;BMP280;60395;52.020;113.548;2023-09-19T12:28:11;93068.50;;;13.27
72405;BMP280;60395;52.020;113.548;2023-09-19T12:31:15;93080.56;;;13.18
72405;BMP280;60395;52.020;113.548;2023-09-19T12:34:25;93076.28;;;13.03
72405;BMP280;60395;52.020;113.548;2023-09-19T12:37:32;93089.78;;;12.84
72405;BMP280;60395;52.020;113.548;2023-09-19T12:40:39;93086.03;;;12.75
72405;BMP280;60395;52.020;113.548;2023-09-19T12:43:48;93088.03;;;12.73
72405;BMP280;60395;52.020;113.548;2023-09-19T12:46:51;93084.84;;;12.66
72405;BMP280;60395;52.020;113.548;2023-09-19T12:53:25;93086.34;;;12.57
72405;BMP280;60395;52.020;113.548;2023-09-19T12:56:40;93087.06;;;12.54
72405;BMP280;60395;52.020;113.548;2023-09-19T12:59:47;93085.19;;;12.48
72405;BMP280;60395;52.020;113.548;2023-09-19T13:03:25;93084.16;;;12.33
72405;BMP280;60395;52.020;113.548;2023-09-19T13:06:37;93076.38;;;12.23
72405;BMP280;60395;52.020;113.548;2023-09-19T13:10:03;93075.13;;;12.20
72405;BMP280;60395;52.020;113.548;2023-09-19T13:13:23;93070.63;;;12.14
72405;BMP280;60395;52.020;113.548;2023-09-19T13:16:33;93078.53;;;12.14
72405;BMP280;60395;52.020;113.548;2023-09-19T13:19:46;93071.94;;;12.13
72405;BMP280;60395;52.020;113.548;2023-09-19T13:22:53;93082.63;;;12.03
72405;BMP280;60395;52.020;113.548;2023-09-19T13:25:57;93077.44;;;11.99
72405;BMP280;60395;52.020;113.548;2023-09-19T13:29:01;93073.09;;;11.81
72405;BMP280;60395;52.020;113.548;2023-09-19T13:32:04;93075.94;;;11.67
72405;BMP280;60395;52.020;113.548;2023-09-19T13:35:11;93075.38;;;11.61
72405;BMP280;60395;52.020;113.548;2023-09-19T13:38:15;93073.53;;;11.51
72405;BMP280;60395;52.020;113.548;2023-09-19T13:41:18;93072.28;;;11.48
72405;BMP280;60395;52.020;113.548;2023-09-19T13:44:21;93081.56;;;11.41
72405;BMP280;60395;52.020;113.548;2023-09-19T13:47:25;93077.63;;;11.40
72405;BMP280;60395;52.020;113.548;2023-09-19T13:50:29;93078.84;;;11.47
72405;BMP280;60395;52.020;113.548;2023-09-19T13:53:34;93072.13;;;11.58
72405;BMP280;60395;52.020;113.548;2023-09-19T13:56:37;93070.03;;;11.67
72405;BMP280;60395;52.020;113.548;2023-09-19T13:59:42;93068.06;;;11.65
72405;BMP280;60395;52.020;113.548;2023-09-19T14:02:45;93073.53;;;11.51
72405;BMP280;60395;52.020;113.548;2023-09-19T14:05:50;93069.19;;;11.34
72405;BMP280;60395;52.020;113.548;2023-09-19T14:08:54;93061.31;;;11.29
72405;BMP280;60395;52.020;113.548;2023-09-19T14:11:58;93069.13;;;11.36
72405;BMP280;60395;52.020;113.548;2023-09-19T14:15:01;93070.34;;;11.43
72405;BMP280;60395;52.020;113.548;2023-09-19T14:18:05;93068.41;;;11.41
72405;BMP280;60395;52.020;113.548;2023-09-19T14:21:08;93075.69;;;11.37
72405;BMP280;60395;52.020;113.548;2023-09-19T14:24:17;93067.16;;;11.38
72405;BMP280;60395;52.020;113.548;2023-09-19T14:27:20;93069.78;;;11.36
72405;BMP280;60395;52.020;113.548;2023-09-19T14:30:24;93067.91;;;11.30
72405;BMP280;60395;52.020;113.548;2023-09-19T14:33:27;93069.94;;;11.24
72405;BMP280;60395;52.020;113.548;2023-09-19T14:36:30;93068.69;;;11.21
72405;BMP280;60395;52.020;113.548;2023-09-19T14:39:33;93076.63;;;11.17
72405;BMP280;60395;52.020;113.548;2023-09-19T14:42:39;93078.03;;;11.08
72405;BMP280;60395;52.020;113.548;2023-09-19T14:45:42;93080.84;;;10.92
72405;BMP280;60395;52.020;113.548;2023-09-19T14:48:45;93078.34;;;10.80
72405;BMP280;60395;52.020;113.548;2023-09-19T14:51:51;93082.44;;;10.66
72405;BMP280;60395;52.020;113.548;2023-09-19T14:54:55;93081.25;;;10.53
72405;BMP280;60395;52.020;113.548;2023-09-19T14:57:59;93081.28;;;10.49
72405;BMP280;60395;52.020;113.548;2023-09-19T15:01:07;93080.63;;;10.51
72405;BMP280;60395;52.020;113.548;2023-09-19T15:04:10;93084.44;;;10.64
72405;BMP280;60395;52.020;113.548;2023-09-19T15:07:14;93084.97;;;10.76
72405;BMP280;60395;52.020;113.548;2023-09-19T15:10:18;93079.63;;;10.85
72405;BMP280;60395;52.020;113.548;2023-09-19T15:13:21;93079.63;;;10.85
72405;BMP280;60395;52.020;113.548;2023-09-19T15:16:24;93075.09;;;10.77
72405;BMP280;60395;52.020;113.548;2023-09-19T15:19:28;93076.53;;;10.66
72405;BMP280;60395;52.020;113.548;2023-09-19T15:22:31;93071.44;;;10.50
72405;BMP280;60395;52.020;113.548;2023-09-19T15:25:34;93066.84;;;10.48
72405;BMP280;60395;52.020;113.548;2023-09-19T15:28:38;93070.19;;;10.43
72405;BMP280;60395;52.020;113.548;2023-09-19T15:31:42;93077.53;;;10.30
72405;BMP280;60395;52.020;113.548;2023-09-19T15:34:47;93070.41;;;10.22
72405;BMP280;60395;52.020;113.548;2023-09-19T15:37:50;93067.84;;;10.12
72405;BMP280;60395;52.020;113.548;2023-09-19T15:40:55;93069.28;;;9.91
72405;BMP280;60395;52.020;113.548;2023-09-19T15:44:00;93066.09;;;9.83
72405;BMP280;60395;52.020;113.548;2023-09-19T15:47:05;93058.22;;;9.81
72405;BMP280;60395;52.020;113.548;2023-09-19T15:50:08;93062.16;;;9.82
72405;BMP280;60395;52.020;113.548;2023-09-19T15:53:12;93058.88;;;9.85
72405;BMP280;60395;52.020;113.548;2023-09-19T15:56:17;93056.91;;;9.82
72405;BMP280;60395;52.020;113.548;2023-09-19T15:59:20;93063.56;;;9.70
72405;BMP280;60395;52.020;113.548;2023-09-19T16:02:23;93053.81;;;9.55
72405;BMP280;60395;52.020;113.548;2023-09-19T16:05:35;93053.88;;;9.45
72405;BMP280;60395;52.020;113.548;2023-09-19T16:08:41;93051.28;;;9.39
72405;BMP280;60395;52.020;113.548;2023-09-19T16:11:44;93060.50;;;9.28
72405;BMP280;60395;52.020;113.548;2023-09-19T16:14:47;93057.31;;;9.15
72405;BMP280;60395;52.020;113.548;2023-09-19T16:17:51;93052.09;;;9.11
72405;BMP280;60395;52.020;113.548;2023-09-19T16:21:01;93048.16;;;9.12
72405;BMP280;60395;52.020;113.548;2023-09-19T16:24:05;93050.09;;;9.15
72405;BMP280;60395;52.020;113.548;2023-09-19T16:27:11;93056.03;;;9.14
72405;BMP280;60395;52.020;113.548;2023-09-19T16:30:14;93051.44;;;9.12
72405;BMP280;60395;52.020;113.548;2023-09-19T16:33:18;93051.44;;;9.12
72405;BMP280;60395;52.020;113.548;2023-09-19T16:36:23;93052.06;;;9.15
72405;BMP280;60395;52.020;113.548;2023-09-19T16:39:26;93045.53;;;9.12
72405;BMP280;60395;52.020;113.548;2023-09-19T16:42:30;93042.28;;;9.05
72405;BMP280;60395;52.020;113.548;2023-09-19T16:45:40;93047.56;;;8.97
72405;BMP280;60395;52.020;113.548;2023-09-19T16:48:47;93057.41;;;8.97
72405;BMP280;60395;52.020;113.548;2023-09-19T16:51:56;93062.63;;;8.97
72405;BMP280;60395;52.020;113.548;2023-09-19T16:55:00;93066.59;;;8.88
72405;BMP280;60395;52.020;113.548;2023-09-19T16:58:03;93053.53;;;8.69
72405;BMP280;60395;52.020;113.548;2023-09-19T17:01:08;93064.72;;;8.46
72405;BMP280;60395;52.020;113.548;2023-09-19T17:04:12;93065.38;;;8.30
72405;BMP280;60395;52.020;113.548;2023-09-19T17:07:15;93066.72;;;8.13
72405;BMP280;60395;52.020;113.548;2023-09-19T17:10:19;93056.22;;;7.99
72405;BMP280;60395;52.020;113.548;2023-09-19T17:13:22;93051.03;;;7.93
