sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34064;SDS011;20339;49.754;20.158;2023-09-19T00:00:58;12.10;;;10.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:03:41;12.80;;;9.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:06:09;11.10;;;9.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:08:39;11.10;;;10.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:11:13;15.50;;;10.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:13:41;12.60;;;10.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:16:10;12.50;;;10.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:18:39;11.60;;;9.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:21:11;11.90;;;9.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:23:39;12.70;;;9.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:26:10;12.60;;;9.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:28:39;11.10;;;9.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:31:08;13.90;;;9.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:33:37;14.20;;;9.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:36:10;12.50;;;11.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:38:38;14.10;;;11.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:41:06;16.90;;;11.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:43:35;14.50;;;10.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:46:03;14.00;;;10.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:48:34;15.10;;;12.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:51:10;15.90;;;12.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:53:40;14.50;;;13.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:56:12;15.30;;;13.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T00:58:41;16.10;;;13.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:01:10;18.20;;;14.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:03:42;17.50;;;15.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:06:13;19.40;;;16.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:08:42;18.90;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:11:15;19.60;;;17.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:13:56;19.80;;;17.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:16:42;16.60;;;14.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:22:24;16.00;;;13.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:25:18;17.20;;;15.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:31:03;17.00;;;15.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:36:29;18.70;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:39:02;16.50;;;14.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:41:41;16.10;;;14.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:44:19;14.90;;;13.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:46:53;17.60;;;14.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:49:27;16.50;;;14.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:52:09;16.60;;;14.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:54:41;16.60;;;14.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:57:17;17.50;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T01:59:59;17.60;;;15.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:02:34;21.60;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:05:05;17.20;;;15.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:07:36;17.50;;;15.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:10:08;17.00;;;15.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:12:39;17.50;;;15.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:15:08;20.10;;;18.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:17:39;18.40;;;16.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:20:09;20.50;;;18.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:22:41;21.40;;;19.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:25:18;21.30;;;19.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:27:46;21.00;;;18.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:30:15;21.80;;;19.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:32:47;21.40;;;19.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:35:16;20.50;;;18.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:37:46;20.30;;;18.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:40:15;20.50;;;18.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:42:53;20.10;;;18.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:45:23;18.40;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:47:52;19.10;;;17.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:52:48;18.60;;;16.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:55:17;17.60;;;15.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T02:57:48;17.80;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:00:19;17.20;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:02:52;17.90;;;16.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:05:29;17.50;;;15.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:08:02;20.40;;;17.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:10:42;17.90;;;16.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:13:13;18.10;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:15:58;18.60;;;16.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:18:34;20.40;;;16.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:21:08;19.70;;;17.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:23:53;18.80;;;17.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:26:24;19.20;;;17.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:29:07;19.70;;;17.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:31:44;19.70;;;16.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:34:14;18.40;;;16.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:36:43;18.70;;;16.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:39:12;17.40;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:41:45;18.20;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:44:16;17.40;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:46:46;18.30;;;16.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:49:14;18.10;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:51:47;17.80;;;16.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:54:15;18.00;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:56:52;18.80;;;16.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T03:59:20;17.30;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:01:52;17.10;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:04:27;18.20;;;16.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:06:56;17.90;;;16.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:09:24;18.50;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:11:58;18.10;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:14:30;18.90;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:17:02;18.30;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:19:39;18.50;;;16.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:22:08;17.60;;;15.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:24:42;16.70;;;15.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:27:13;17.00;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:29:42;17.30;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:32:11;16.80;;;15.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:34:48;17.90;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:37:20;17.00;;;15.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:39:49;17.90;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:42:23;17.90;;;16.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:44:52;16.90;;;15.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:47:37;16.70;;;15.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:50:17;17.30;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:52:54;17.00;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:55:23;16.40;;;14.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T04:58:00;17.30;;;15.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:00:33;16.90;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:03:02;16.70;;;15.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:05:35;17.20;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:08:05;17.10;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:10:41;16.80;;;15.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:13:09;17.30;;;15.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:15:54;19.70;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:18:32;17.90;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:21:07;16.80;;;15.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:23:36;17.30;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:26:10;16.80;;;15.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:28:39;18.50;;;16.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:31:09;16.70;;;15.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:33:56;17.50;;;15.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:36:40;18.00;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:39:14;18.40;;;16.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:41:43;18.10;;;15.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:44:24;17.30;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:47:02;17.70;;;16.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:49:42;20.00;;;15.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:52:18;18.20;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:54:48;17.30;;;15.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:57:24;16.60;;;14.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T05:59:52;17.70;;;15.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:02:39;17.60;;;15.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:05:09;16.40;;;14.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:07:42;16.90;;;15.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:10:11;17.70;;;15.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:12:49;17.40;;;15.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:15:18;18.10;;;16.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:18:03;17.70;;;16.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:20:46;17.70;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:23:34;19.30;;;17.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:26:23;17.50;;;15.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:28:59;18.90;;;17.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:31:35;19.50;;;17.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:34:06;20.90;;;18.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:36:43;19.50;;;17.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:39:12;20.00;;;17.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:41:49;19.50;;;17.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:44:22;19.50;;;17.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:46:53;19.50;;;17.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:54:54;20.10;;;17.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T06:57:31;20.20;;;18.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:00:12;19.60;;;17.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:03:00;20.80;;;18.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:05:40;19.70;;;17.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:08:29;20.40;;;18.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:10:58;18.90;;;16.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:13:26;18.90;;;17.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:16:02;19.00;;;17.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:18:40;19.90;;;18.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:21:19;20.50;;;18.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:24:04;19.80;;;17.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:26:40;19.80;;;17.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:29:17;20.30;;;18.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:31:54;18.60;;;16.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:34:23;19.30;;;17.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:37:00;19.90;;;17.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:39:47;18.60;;;16.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:42:25;18.70;;;16.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:44:56;19.20;;;17.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:47:31;19.10;;;17.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:50:00;18.40;;;16.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:52:41;18.20;;;16.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:55:15;19.10;;;16.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T07:57:52;19.10;;;17.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:00:25;18.90;;;17.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:02:54;17.90;;;16.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:05:41;17.10;;;15.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:08:18;17.80;;;16.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:10:54;18.10;;;16.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:13:39;18.20;;;16.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:16:10;14.30;;;12.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:18:39;13.00;;;11.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:21:13;11.30;;;9.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:26:51;4.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:29:29;2.80;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:32:02;2.00;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:34:36;2.40;;;2.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:37:10;2.10;;;1.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:39:54;1.70;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:42:31;1.70;;;1.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:45:16;1.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:47:50;1.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:50:29;1.40;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:53:09;1.50;;;0.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:55:47;1.60;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T08:58:32;1.60;;;0.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:01:28;1.90;;;1.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:04:08;2.20;;;1.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:06:40;2.60;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:09:18;1.60;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:11:51;2.70;;;1.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:14:28;4.00;;;2.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:19:42;3.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:22:17;2.00;;;1.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:24:53;3.40;;;2.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:27:46;5.10;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:30:41;2.30;;;1.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:33:17;2.80;;;2.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:35:56;2.80;;;2.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:38:30;2.20;;;1.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:44:36;3.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:47:20;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:50:25;4.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:53:20;3.10;;;2.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:55:58;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T09:58:36;4.40;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:01:16;4.10;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:03:48;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:06:23;4.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:08:58;6.30;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:11:42;4.20;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:14:12;4.40;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:16:46;4.40;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:19:20;4.20;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:21:57;4.00;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:24:27;3.60;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:26:59;5.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:29:29;3.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:32:03;3.40;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:34:35;3.40;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:37:08;4.80;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:39:43;3.80;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:42:16;3.10;;;2.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:44:48;3.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:47:20;3.30;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:49:51;4.50;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:52:20;3.80;;;2.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:54:52;3.70;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T10:57:25;4.60;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:00:02;3.50;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:06:03;4.70;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:11:40;4.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:14:17;3.70;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:20:19;3.70;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:26:04;4.80;;;3.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:28:55;4.90;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:31:55;4.50;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:34:43;4.30;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:40:30;5.30;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:43:00;4.10;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:46:10;7.10;;;3.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:48:44;7.80;;;4.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:51:20;5.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:53:55;4.40;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:56:30;6.30;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T11:59:08;4.20;;;3.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:01:38;6.50;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:07:10;4.10;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:09:42;3.90;;;2.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:12:22;4.80;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:14:53;3.50;;;2.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:17:36;4.90;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:20:10;5.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:22:40;6.40;;;3.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:25:10;5.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:27:43;4.90;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:30:14;6.50;;;4.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:32:46;4.70;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:35:27;5.70;;;3.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:37:59;4.80;;;3.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:40:32;6.00;;;3.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:43:04;6.20;;;3.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:45:35;3.90;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:48:20;4.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:51:03;5.20;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:53:37;6.70;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T12:56:08;4.70;;;3.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:01:25;4.20;;;3.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:04:14;4.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:06:53;5.90;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:09:22;5.40;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:11:58;6.40;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:14:30;5.40;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:17:01;7.70;;;5.60;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:19:40;5.10;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:25:07;9.20;;;4.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:27:41;6.20;;;4.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:30:12;7.10;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:32:42;5.60;;;4.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:35:11;5.10;;;3.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:37:41;8.00;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:40:15;8.30;;;5.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:42:48;6.10;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:45:20;6.60;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:47:51;6.50;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:50:22;6.70;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:52:52;6.00;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:55:21;8.20;;;6.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T13:57:51;7.80;;;5.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:00:23;9.00;;;6.20;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:02:53;5.40;;;4.90;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:05:23;8.30;;;5.80;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:07:54;6.30;;;5.30;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:10:26;5.60;;;5.10;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:12:55;5.60;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:15:25;5.60;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:17:57;6.70;;;5.00;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:20:27;5.50;;;4.50;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:22:59;5.60;;;4.70;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:25:29;4.90;;;4.40;;
34064;SDS011;20339;49.754;20.158;2023-09-19T14:27:57;3.90;;;3.50;;
