sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:01:40;2.02;1.92;1.71;1.38;11.06;11.05;11.00;10.73;9.11;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:04:07;1.98;1.87;1.67;1.34;10.75;10.74;10.70;10.43;8.84;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:06:36;1.80;1.69;1.48;1.16;9.28;9.27;9.22;8.95;7.51;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:09:03;1.98;1.85;1.61;1.24;9.92;9.91;9.85;9.54;7.96;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:11:29;1.76;1.64;1.43;1.10;8.82;8.81;8.76;8.48;7.08;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:13:56;1.75;1.64;1.44;1.13;9.04;9.03;8.98;8.72;7.32;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:16:26;1.93;1.83;1.62;1.29;10.32;10.31;10.26;9.99;8.44;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:18:52;2.02;1.90;1.66;1.31;10.45;10.43;10.38;10.08;8.47;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:21:18;1.90;1.79;1.59;1.26;10.11;10.10;10.05;9.78;8.26;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:23:47;1.80;1.71;1.53;1.25;9.98;9.98;9.93;9.70;8.25;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:26:13;1.73;1.65;1.48;1.20;9.63;9.62;9.59;9.37;7.97;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T00:28:44;2.12;2.00;1.77;1.41;11.24;11.23;11.17;10.87;9.18;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:20:45;1.98;1.87;1.65;1.31;10.47;10.46;10.41;10.12;8.54;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:26:05;1.72;1.62;1.43;1.14;9.11;9.10;9.06;8.81;7.43;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:28:53;1.87;1.76;1.54;1.20;9.60;9.59;9.54;9.26;7.76;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:31:39;1.76;1.65;1.44;1.12;8.98;8.97;8.92;8.65;7.25;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:34:08;1.75;1.64;1.44;1.13;9.04;9.03;8.98;8.72;7.32;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:36:35;1.80;1.70;1.49;1.18;9.41;9.40;9.35;9.09;7.64;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:39:11;1.44;1.35;1.18;0.91;7.31;7.31;7.27;7.04;5.89;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:41:54;1.78;1.67;1.44;1.11;8.89;8.88;8.83;8.55;7.13;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:44:32;2.03;1.90;1.65;1.27;10.17;10.15;10.10;9.77;8.15;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:50:01;2.08;1.93;1.64;1.22;9.80;9.79;9.72;9.36;7.71;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:52:36;1.99;1.85;1.59;1.20;9.62;9.61;9.55;9.21;7.63;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T01:55:11;1.94;1.82;1.59;1.24;9.94;9.93;9.87;9.58;8.02;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:00:15;1.81;1.69;1.48;1.15;9.23;9.22;9.17;8.90;7.45;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:02:46;1.73;1.62;1.40;1.08;8.66;8.65;8.60;8.33;6.95;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:05:13;2.08;1.95;1.68;1.29;10.34;10.33;10.27;9.93;8.27;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:07:49;1.98;1.86;1.62;1.25;10.02;10.00;9.95;9.64;8.06;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:10:16;1.60;1.50;1.31;1.02;8.16;8.15;8.10;7.86;6.58;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:12:42;2.02;1.90;1.66;1.29;10.35;10.34;10.29;9.98;8.36;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:15:08;2.10;1.98;1.75;1.38;11.06;11.05;11.00;10.70;9.01;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:17:34;2.00;1.89;1.67;1.32;10.58;10.57;10.52;10.23;8.63;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:20:01;1.95;1.84;1.63;1.30;10.43;10.42;10.37;10.10;8.54;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:22:29;1.95;1.85;1.64;1.32;10.54;10.53;10.49;10.22;8.66;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:24:56;2.28;2.16;1.91;1.52;12.15;12.14;12.08;11.76;9.93;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:27:25;1.78;1.69;1.51;1.24;9.88;9.87;9.83;9.61;8.18;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:29:51;1.75;1.65;1.46;1.16;9.31;9.30;9.26;9.01;7.61;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:32:17;2.08;1.96;1.73;1.38;11.02;11.01;10.96;10.66;8.99;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:34:43;2.13;2.01;1.78;1.42;11.36;11.35;11.30;11.00;9.29;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:37:10;1.79;1.69;1.51;1.22;9.78;9.77;9.73;9.50;8.06;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:39:38;1.84;1.74;1.56;1.27;10.16;10.15;10.11;9.88;8.40;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:42:04;1.79;1.71;1.54;1.27;10.17;10.16;10.12;9.90;8.46;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:44:32;2.06;1.96;1.77;1.46;11.67;11.66;11.61;11.37;9.70;0.62
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:46:58;2.20;2.09;1.88;1.53;12.24;12.23;12.18;11.91;10.13;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:49:24;1.84;1.74;1.54;1.23;9.86;9.85;9.80;9.55;8.07;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:51:50;2.08;1.97;1.75;1.41;11.31;11.30;11.25;10.97;9.30;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:54:17;1.76;1.66;1.49;1.20;9.61;9.60;9.56;9.33;7.92;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:56:43;2.03;1.91;1.67;1.31;10.47;10.46;10.40;10.09;8.47;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T02:59:09;1.72;1.61;1.41;1.10;8.83;8.82;8.77;8.51;7.14;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:01:36;1.99;1.86;1.62;1.26;10.09;10.08;10.02;9.72;8.13;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:04:04;2.03;1.90;1.63;1.24;9.91;9.90;9.84;9.50;7.88;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:06:32;1.96;1.83;1.57;1.18;9.47;9.46;9.40;9.07;7.51;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:08:58;1.78;1.66;1.44;1.11;8.88;8.87;8.81;8.53;7.11;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:11:32;1.97;1.86;1.63;1.28;10.22;10.21;10.16;9.87;8.29;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:14:19;2.13;2.00;1.72;1.32;10.56;10.54;10.48;10.13;8.43;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:16:47;2.06;1.92;1.64;1.23;9.86;9.85;9.79;9.43;7.80;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:19:14;2.26;2.11;1.82;1.38;11.06;11.05;10.98;10.61;8.81;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:21:41;2.06;1.92;1.66;1.27;10.13;10.12;10.06;9.72;8.09;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:24:07;2.14;2.01;1.75;1.35;10.81;10.80;10.74;10.41;8.70;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:26:33;1.81;1.71;1.51;1.19;9.56;9.55;9.50;9.24;7.79;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:28:59;1.72;1.62;1.43;1.14;9.12;9.11;9.07;8.83;7.45;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:31:25;2.05;1.94;1.73;1.38;11.07;11.06;11.01;10.73;9.08;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:33:51;1.70;1.61;1.44;1.16;9.30;9.30;9.26;9.03;7.67;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:36:17;1.64;1.55;1.37;1.10;8.80;8.79;8.75;8.52;7.21;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:38:43;1.75;1.66;1.48;1.20;9.57;9.56;9.52;9.29;7.88;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:41:17;1.76;1.67;1.50;1.22;9.74;9.73;9.69;9.47;8.05;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:43:43;1.94;1.84;1.66;1.35;10.80;10.79;10.75;10.51;8.94;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:46:15;2.05;1.94;1.72;1.38;11.01;11.00;10.95;10.67;9.02;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:48:41;1.89;1.78;1.58;1.25;10.01;10.00;9.95;9.68;8.16;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:51:09;2.13;2.01;1.77;1.41;11.28;11.27;11.22;10.92;9.21;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:53:36;1.82;1.73;1.54;1.25;9.98;9.97;9.93;9.69;8.23;0.64
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:56:02;1.63;1.55;1.39;1.13;9.03;9.02;8.99;8.78;7.46;0.63
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T03:58:31;1.94;1.83;1.62;1.29;10.28;10.27;10.22;9.95;8.39;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:00:57;2.09;1.96;1.70;1.32;10.53;10.52;10.46;10.13;8.46;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:03:26;1.78;1.65;1.42;1.07;8.54;8.53;8.47;8.17;6.76;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:06:00;2.41;2.24;1.90;1.42;11.34;11.32;11.25;10.82;8.91;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:08:27;2.35;2.19;1.89;1.43;11.46;11.45;11.38;10.99;9.12;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:10:53;2.51;2.36;2.07;1.63;13.00;12.99;12.92;12.55;10.55;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:13:18;2.20;2.07;1.81;1.42;11.37;11.35;11.29;10.97;9.21;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:15:44;2.14;2.01;1.76;1.37;10.97;10.95;10.90;10.57;8.86;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:18:11;1.86;1.74;1.51;1.17;9.39;9.38;9.32;9.03;7.55;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:20:37;1.81;1.71;1.50;1.18;9.45;9.44;9.39;9.12;7.67;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:23:03;2.02;1.89;1.65;1.28;10.26;10.25;10.19;9.88;8.27;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:25:32;2.19;2.05;1.79;1.38;11.06;11.04;10.98;10.64;8.89;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:27:58;2.21;2.06;1.76;1.33;10.68;10.67;10.60;10.23;8.47;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:30:25;2.26;2.11;1.80;1.35;10.77;10.75;10.68;10.29;8.49;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:32:51;1.96;1.82;1.55;1.16;9.29;9.28;9.22;8.88;7.32;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:35:19;2.44;2.27;1.92;1.43;11.42;11.41;11.33;10.89;8.96;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:37:45;2.28;2.11;1.79;1.33;10.62;10.61;10.53;10.12;8.32;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:40:11;2.10;1.95;1.65;1.21;9.71;9.69;9.63;9.24;7.58;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:42:45;2.50;2.31;1.93;1.40;11.17;11.15;11.07;10.59;8.62;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:45:22;2.29;2.12;1.78;1.29;10.36;10.34;10.27;9.84;8.03;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:47:49;2.32;2.14;1.80;1.31;10.47;10.45;10.38;9.94;8.11;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:50:15;2.53;2.34;1.96;1.44;11.49;11.47;11.39;10.92;8.93;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:52:42;2.12;1.95;1.62;1.16;9.27;9.25;9.18;8.76;7.09;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:55:13;2.51;2.31;1.91;1.34;10.76;10.74;10.65;10.14;8.17;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T04:57:45;3.00;2.76;2.30;1.64;13.15;13.13;13.03;12.44;10.08;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:00:16;2.65;2.46;2.08;1.53;12.27;12.25;12.16;11.68;9.58;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:02:44;2.30;2.14;1.81;1.35;10.79;10.78;10.71;10.30;8.47;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:05:11;2.15;2.00;1.70;1.27;10.13;10.12;10.05;9.67;7.97;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:07:38;2.02;1.89;1.63;1.24;9.96;9.95;9.89;9.56;7.95;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:10:07;2.04;1.91;1.66;1.29;10.34;10.33;10.27;9.96;8.33;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:12:34;1.93;1.81;1.58;1.24;9.90;9.89;9.84;9.55;8.01;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:15:05;2.04;1.91;1.66;1.28;10.26;10.24;10.19;9.87;8.24;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:17:33;2.03;1.89;1.63;1.25;10.01;10.00;9.94;9.61;8.00;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:20:00;2.16;2.01;1.72;1.29;10.33;10.31;10.25;9.88;8.16;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:22:42;2.16;2.01;1.72;1.29;10.30;10.28;10.22;9.84;8.13;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:25:12;2.39;2.22;1.89;1.41;11.25;11.24;11.16;10.74;8.85;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:27:42;2.10;1.94;1.64;1.20;9.62;9.61;9.54;9.16;7.50;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:30:11;2.02;1.87;1.57;1.14;9.15;9.14;9.07;8.69;7.09;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:32:39;1.94;1.80;1.53;1.14;9.14;9.13;9.07;8.73;7.19;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:35:05;2.37;2.20;1.88;1.40;11.24;11.23;11.15;10.74;8.87;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:37:35;1.95;1.81;1.53;1.12;8.99;8.97;8.91;8.55;7.01;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:40:02;1.97;1.82;1.53;1.12;8.94;8.93;8.86;8.50;6.94;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:42:32;2.35;2.17;1.83;1.34;10.77;10.75;10.68;10.25;8.39;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:44:58;2.36;2.19;1.85;1.37;10.93;10.92;10.84;10.42;8.55;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:47:24;2.17;2.00;1.68;1.23;9.84;9.83;9.76;9.35;7.64;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:49:50;2.52;2.32;1.94;1.40;11.22;11.20;11.11;10.64;8.65;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:52:17;2.13;1.97;1.65;1.20;9.57;9.56;9.48;9.08;7.40;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:54:44;2.02;1.87;1.58;1.16;9.25;9.24;9.17;8.80;7.21;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:57:10;1.98;1.83;1.53;1.12;8.93;8.92;8.85;8.48;6.92;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T05:59:37;2.38;2.18;1.80;1.27;10.18;10.17;10.08;9.60;7.73;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:02:05;1.89;1.74;1.45;1.03;8.24;8.23;8.16;7.79;6.30;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:04:31;2.31;2.14;1.79;1.30;10.40;10.38;10.31;9.87;8.04;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:06:57;2.03;1.88;1.57;1.14;9.14;9.12;9.05;8.67;7.07;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:09:23;2.24;2.07;1.74;1.27;10.14;10.12;10.05;9.63;7.86;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:11:49;2.32;2.13;1.77;1.27;10.16;10.15;10.07;9.62;7.79;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:14:20;2.40;2.21;1.83;1.29;10.36;10.34;10.25;9.78;7.89;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:16:50;2.23;2.05;1.70;1.21;9.71;9.69;9.61;9.17;7.42;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:19:16;2.59;2.37;1.95;1.37;10.97;10.95;10.85;10.33;8.29;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:21:41;2.41;2.21;1.81;1.26;10.10;10.08;10.00;9.50;7.60;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:24:09;2.55;2.35;1.95;1.39;11.11;11.09;11.00;10.50;8.49;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:26:35;2.09;1.93;1.63;1.20;9.59;9.58;9.51;9.13;7.48;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:29:01;2.21;2.04;1.72;1.26;10.09;10.08;10.01;9.60;7.85;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:31:33;1.96;1.81;1.52;1.11;8.86;8.85;8.78;8.41;6.87;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:33:59;2.27;2.09;1.73;1.23;9.84;9.83;9.75;9.29;7.50;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:36:25;2.48;2.28;1.88;1.32;10.58;10.56;10.47;9.97;8.02;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:38:51;2.22;2.04;1.70;1.21;9.69;9.67;9.59;9.16;7.40;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:41:17;2.49;2.28;1.88;1.32;10.61;10.59;10.50;10.00;8.04;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:43:43;2.38;2.19;1.81;1.29;10.32;10.30;10.22;9.75;7.88;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:46:09;2.53;2.33;1.96;1.42;11.37;11.35;11.27;10.79;8.80;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:48:35;2.06;1.91;1.60;1.17;9.39;9.37;9.30;8.92;7.29;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:51:01;2.16;1.99;1.67;1.21;9.67;9.65;9.58;9.17;7.47;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:53:31;1.87;1.73;1.45;1.06;8.48;8.47;8.41;8.06;6.58;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:55:58;1.88;1.74;1.47;1.09;8.69;8.68;8.62;8.28;6.79;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T06:58:24;2.25;2.09;1.79;1.35;10.77;10.75;10.68;10.30;8.51;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:00:50;1.83;1.70;1.45;1.08;8.65;8.64;8.59;8.26;6.81;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:03:16;2.47;2.30;1.95;1.45;11.63;11.61;11.54;11.10;9.14;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:05:46;2.26;2.10;1.78;1.32;10.55;10.53;10.46;10.06;8.27;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:08:16;2.13;1.98;1.69;1.27;10.15;10.14;10.08;9.71;8.01;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:10:45;1.92;1.78;1.53;1.15;9.19;9.18;9.12;8.79;7.27;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:13:14;1.84;1.73;1.49;1.14;9.16;9.15;9.10;8.80;7.33;0.66
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:15:45;2.04;1.91;1.64;1.24;9.94;9.92;9.86;9.52;7.90;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:18:15;2.20;2.05;1.74;1.30;10.44;10.42;10.36;9.97;8.22;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:20:43;2.26;2.10;1.77;1.30;10.42;10.41;10.33;9.92;8.13;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:23:19;2.22;2.06;1.75;1.31;10.45;10.44;10.37;9.98;8.22;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:25:47;1.85;1.72;1.46;1.08;8.64;8.62;8.57;8.23;6.77;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:28:14;2.03;1.88;1.58;1.15;9.23;9.22;9.15;8.77;7.17;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:30:40;2.22;2.04;1.71;1.23;9.86;9.85;9.77;9.35;7.60;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:33:07;1.85;1.71;1.42;1.02;8.21;8.19;8.13;7.77;6.31;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:35:37;2.60;2.39;1.99;1.42;11.38;11.36;11.27;10.76;8.71;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:38:05;2.13;1.96;1.63;1.16;9.31;9.29;9.22;8.80;7.12;0.72
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:40:32;2.10;1.95;1.64;1.21;9.66;9.65;9.58;9.19;7.53;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:42:58;1.82;1.70;1.46;1.11;8.88;8.87;8.82;8.52;7.07;0.68
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:45:36;1.72;1.60;1.36;1.01;8.10;8.09;8.04;7.74;6.37;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:48:02;1.74;1.61;1.35;0.98;7.87;7.86;7.80;7.47;6.09;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:50:29;2.26;2.08;1.73;1.24;9.91;9.89;9.81;9.37;7.59;0.74
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:52:56;2.33;2.15;1.79;1.29;10.33;10.32;10.24;9.79;7.95;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:55:22;2.12;1.96;1.63;1.17;9.35;9.33;9.26;8.85;7.18;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T07:57:51;1.87;1.72;1.42;1.00;8.03;8.01;7.95;7.57;6.10;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:00:18;2.24;2.06;1.70;1.21;9.66;9.64;9.56;9.12;7.36;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:02:44;2.26;2.07;1.71;1.21;9.69;9.67;9.59;9.14;7.36;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:05:13;1.93;1.78;1.48;1.06;8.46;8.45;8.38;8.01;6.49;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:07:44;2.43;2.24;1.86;1.33;10.68;10.66;10.58;10.11;8.19;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:10:20;2.48;2.28;1.90;1.36;10.88;10.86;10.77;10.29;8.34;0.73
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:12:47;2.88;2.64;2.16;1.50;12.02;12.00;11.90;11.30;9.04;0.75
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:15:15;1.95;1.80;1.51;1.09;8.77;8.75;8.69;8.32;6.78;0.71
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:17:42;1.97;1.83;1.55;1.15;9.19;9.18;9.12;8.76;7.20;0.70
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:20:08;2.34;2.17;1.84;1.37;10.93;10.92;10.84;10.43;8.57;0.69
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:22:43;1.90;1.77;1.52;1.14;9.16;9.15;9.09;8.77;7.26;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:25:13;1.64;1.54;1.34;1.03;8.27;8.26;8.22;7.96;6.65;0.65
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:27:45;2.29;2.14;1.85;1.42;11.34;11.32;11.26;10.88;9.06;0.67
66661;SPS30;53563;51.10045470;5.87076880;2023-09-19T08:30:21;2.66;2.47;2.11;1.57;12.60;12.58;12.50;12.04;9.92;0.70
