sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34369;SDS011;20635;55.812;37.560;2023-09-19T00:00:22;2.55;;;2.13;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:02:54;2.22;;;2.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:05:25;2.47;;;2.28;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:07:54;2.53;;;2.33;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:10:27;3.05;;;1.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:12:59;2.30;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:15:27;2.85;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:17:56;3.88;;;1.98;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:20:22;2.20;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:22:50;2.22;;;2.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:25:19;2.40;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:27:46;2.58;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:30:13;2.72;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:32:45;2.33;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:35:13;2.88;;;2.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:37:42;1.92;;;1.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:40:09;2.50;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:42:44;2.30;;;2.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:45:11;2.03;;;1.77;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:47:39;2.10;;;1.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:50:11;2.40;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:52:40;2.63;;;2.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:55:08;2.88;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T00:57:35;2.30;;;1.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:00:04;2.30;;;2.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:02:33;2.67;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:05:00;3.38;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:07:26;2.47;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:10:04;3.10;;;2.25;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:12:48;2.38;;;2.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:18:16;2.58;;;2.13;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:29:01;2.72;;;1.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:31:31;2.25;;;2.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:34:02;2.72;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:36:34;2.65;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:39:05;3.00;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:44:06;2.58;;;2.33;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:46:39;3.47;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:52:00;3.45;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:54:45;2.45;;;1.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T01:57:29;2.72;;;1.77;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:00:09;2.10;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:02:42;1.95;;;1.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:05:10;2.10;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:07:38;2.42;;;2.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:10:04;2.30;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:12:31;2.20;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:15:02;1.98;;;1.67;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:17:30;2.58;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:19:56;2.78;;;2.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:22:24;2.25;;;2.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:24:51;1.90;;;1.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:27:19;2.15;;;1.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:29:45;2.20;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:32:11;2.20;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:34:37;2.47;;;2.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:37:07;2.33;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:39:34;2.35;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:42:00;5.38;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:44:27;2.28;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:46:53;2.38;;;2.15;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:49:18;2.60;;;1.98;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:51:44;3.53;;;2.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:54:11;3.10;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:56:37;2.83;;;2.25;;
34369;SDS011;20635;55.812;37.560;2023-09-19T02:59:03;3.60;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:01:29;2.50;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:03:55;2.53;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:06:21;4.03;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:08:49;2.40;;;2.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:11:18;3.03;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:13:51;1.88;;;1.77;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:16:18;2.17;;;1.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:18:49;2.40;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:21:16;2.75;;;2.15;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:23:43;4.13;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:26:12;3.55;;;2.25;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:28:40;2.42;;;1.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:31:06;3.60;;;2.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:33:35;2.55;;;1.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:36:02;3.28;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:38:31;2.10;;;1.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:40:59;2.80;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:43:29;2.63;;;2.42;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:46:00;4.95;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:48:28;2.72;;;2.15;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:50:56;2.38;;;2.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:53:22;2.42;;;2.22;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:55:48;2.95;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T03:58:16;2.97;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:00:41;4.43;;;2.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:03:07;3.42;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:05:34;3.78;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:07:59;6.00;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:10:25;2.45;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:12:54;2.75;;;2.55;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:15:21;2.45;;;2.25;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:17:49;3.13;;;2.33;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:20:16;2.65;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:22:45;2.50;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:25:13;2.40;;;2.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:27:39;4.00;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:30:07;3.38;;;2.42;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:32:37;3.55;;;2.35;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:35:08;2.65;;;2.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:37:39;3.83;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:40:09;4.25;;;2.35;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:42:43;4.82;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:45:09;3.00;;;2.47;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:47:36;3.97;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:50:05;2.70;;;2.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:52:38;3.45;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:55:09;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T04:57:45;3.42;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:00:12;2.60;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:02:45;2.50;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:05:11;3.55;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:07:40;5.43;;;2.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:10:06;6.28;;;2.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:12:33;3.50;;;2.33;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:15:04;3.55;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:17:32;3.08;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:19:59;2.95;;;2.67;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:22:31;3.35;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:24:58;2.22;;;2.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:27:24;2.88;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:29:50;4.40;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:32:18;3.33;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:34:45;3.03;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:37:12;2.95;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:39:39;3.83;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:42:05;2.95;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:44:33;2.95;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:46:59;3.38;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:49:25;3.03;;;2.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:51:51;2.80;;;2.42;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:54:20;3.25;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:56:46;3.03;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T05:59:12;4.80;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:01:42;3.00;;;2.67;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:04:08;2.97;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:06:34;3.53;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:09:04;4.00;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:11:34;3.63;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:14:01;2.75;;;2.55;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:16:28;3.38;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:18:54;3.10;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:21:24;2.88;;;2.47;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:23:50;2.75;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:26:16;3.08;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:28:42;2.55;;;2.35;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:31:09;2.53;;;2.33;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:33:36;3.42;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:36:06;3.70;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:38:32;3.30;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:41:01;3.20;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:43:32;3.13;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:46:02;2.90;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:48:28;3.65;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:50:58;3.70;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:53:27;3.25;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:55:53;2.60;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T06:58:19;3.95;;;3.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:00:46;3.55;;;3.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:03:13;2.75;;;2.55;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:05:40;2.60;;;2.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:08:09;3.47;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:10:37;4.15;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:13:06;4.07;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:15:36;2.70;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:18:05;2.65;;;2.42;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:20:32;4.07;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:22:59;2.88;;;2.55;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:25:26;5.18;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:27:55;3.25;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:30:25;2.85;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:32:52;2.83;;;2.53;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:35:18;3.50;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:37:45;3.40;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:40:15;3.30;;;2.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:42:41;3.30;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:45:09;2.67;;;2.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:47:48;3.22;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:50:16;3.40;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:52:44;3.15;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:55:11;3.30;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T07:57:41;4.20;;;3.40;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:00:08;3.47;;;2.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:02:38;3.38;;;3.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:05:06;2.90;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:07:38;3.05;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:10:06;3.10;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:12:40;3.33;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:15:15;3.65;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:17:43;4.47;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:20:09;2.85;;;2.53;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:22:52;2.75;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:25:22;2.95;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:27:49;3.63;;;2.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:30:16;3.28;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:33:01;3.15;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:35:30;3.17;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:37:56;4.00;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:40:22;3.10;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:42:52;3.15;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:45:24;3.85;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:47:56;4.32;;;3.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:50:41;4.30;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:53:15;3.08;;;2.30;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:55:53;2.95;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T08:58:21;3.40;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:00:53;3.10;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:03:20;3.97;;;2.58;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:05:48;3.42;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:08:17;2.72;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:10:45;2.92;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:13:11;3.25;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:15:39;2.92;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:18:06;3.58;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:20:32;3.38;;;3.08;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:22:58;3.47;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:28:21;2.83;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:30:51;3.60;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:33:18;4.95;;;3.25;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:35:50;3.72;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:38:21;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:40:53;3.80;;;3.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:43:32;4.32;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:51:42;3.08;;;2.67;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:54:23;3.00;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:57:03;3.40;;;2.50;;
34369;SDS011;20635;55.812;37.560;2023-09-19T09:59:53;3.17;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:02:30;3.00;;;2.47;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:05:11;3.15;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:08:10;4.15;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:10:38;4.13;;;3.38;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:13:08;3.75;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:15:44;3.33;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:18:20;3.17;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:20:47;2.80;;;2.53;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:23:15;3.05;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:25:48;3.63;;;3.15;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:28:16;3.53;;;3.22;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:30:47;3.97;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:33:19;3.15;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:35:52;2.95;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:38:25;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:43:20;3.40;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:45:48;4.65;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:48:18;3.17;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:50:46;2.85;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:53:16;2.92;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:56:04;3.17;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T10:58:35;3.25;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:01:04;3.13;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:03:35;3.30;;;2.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:06:15;3.55;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:08:58;4.82;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:14:29;3.63;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:17:52;3.28;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:30:31;3.97;;;2.92;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:33:18;3.47;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:36:05;4.00;;;3.45;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:41:56;3.22;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:49:28;3.63;;;3.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:51:57;2.90;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:54:30;3.08;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:56:58;3.28;;;2.72;;
34369;SDS011;20635;55.812;37.560;2023-09-19T11:59:29;3.08;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:02:16;2.85;;;2.60;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:04:59;3.53;;;3.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:07:25;3.13;;;2.85;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:10:02;3.53;;;3.22;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:12:29;3.40;;;3.10;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:14:57;4.47;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:17:24;4.55;;;3.47;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:20:01;3.17;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:22:44;3.25;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:25:14;3.38;;;3.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:27:42;2.95;;;2.75;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:30:09;3.13;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:32:40;2.72;;;2.53;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:35:06;3.97;;;2.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:37:43;2.80;;;2.55;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:40:15;3.75;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:42:49;3.47;;;3.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:45:16;4.20;;;2.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:53:29;2.90;;;2.70;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:55:59;3.13;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T12:58:25;3.30;;;3.03;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:00:55;2.95;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:06:13;3.00;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:08:42;3.10;;;2.78;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:11:16;3.80;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:13:51;3.25;;;2.95;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:19:42;3.17;;;2.88;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:22:38;3.17;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:25:06;3.58;;;3.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:27:33;3.22;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:29:59;3.20;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:32:25;3.10;;;2.80;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:34:51;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:37:17;2.90;;;2.63;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:39:44;3.50;;;3.20;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:42:15;3.50;;;3.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:44:42;3.30;;;3.00;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:47:08;3.35;;;3.05;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:49:36;4.13;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:52:02;3.90;;;3.17;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:54:32;4.35;;;3.13;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:56:58;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T13:59:24;3.20;;;2.90;;
34369;SDS011;20635;55.812;37.560;2023-09-19T14:01:50;3.13;;;2.83;;
34369;SDS011;20635;55.812;37.560;2023-09-19T14:04:16;3.60;;;2.67;;
34369;SDS011;20635;55.812;37.560;2023-09-19T14:06:42;3.15;;;2.65;;
34369;SDS011;20635;55.812;37.560;2023-09-19T14:09:08;3.28;;;2.97;;
34369;SDS011;20635;55.812;37.560;2023-09-19T14:11:36;3.00;;;2.70;;
