sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:01;41.39;39.25;48.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:11;42.27;39.38;53.09;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:23;41.64;38.24;51.19;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:33;47.88;37.71;58.34;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:44;46.69;37.66;55.94;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:00:57;38.13;35.90;43.54;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:01:07;40.69;36.00;49.84;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:01:18;39.64;35.06;52.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:01:30;52.29;37.04;68.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:01:41;46.35;36.82;60.07;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:01:51;38.39;34.89;50.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:02:02;37.97;35.17;46.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:02:19;38.74;35.00;54.59;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:02:29;36.66;34.80;38.50;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:02:40;44.69;36.92;55.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:02:54;41.79;36.90;53.64;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:04;37.69;35.77;43.39;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:16;35.80;34.02;37.23;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:26;34.71;33.30;35.87;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:38;34.20;32.87;35.54;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:48;45.63;33.40;62.37;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:03:59;36.44;34.19;45.32;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:04:10;37.28;34.64;45.93;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:04:20;40.76;34.47;54.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:04:33;38.30;34.83;45.02;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:04:43;37.48;36.29;38.84;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:04:54;36.47;34.84;40.79;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:05:05;38.22;35.44;45.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:05:15;36.68;34.43;40.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:05:28;38.31;34.85;43.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:05:39;36.68;34.91;39.14;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:05:49;39.22;37.64;41.29;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:00;43.52;36.58;53.86;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:11;38.90;37.06;43.38;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:27;37.07;35.37;42.11;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:38;36.18;34.34;38.61;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:48;44.67;37.15;55.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:06:59;41.90;38.69;51.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:07:09;39.07;35.60;44.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:07:19;38.26;35.03;45.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:07:31;39.15;35.15;48.91;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:07:41;40.06;34.47;53.47;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:07:52;35.21;33.49;39.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:04;41.53;32.98;53.24;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:15;35.60;33.64;38.06;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:26;35.13;33.26;37.86;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:37;36.00;34.27;37.52;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:48;42.21;35.25;54.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:08:58;37.57;34.37;46.84;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:09:11;38.30;34.32;48.00;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:09:21;43.68;36.87;52.46;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:09:31;43.57;40.05;50.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:09:47;57.31;41.99;70.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:09:57;46.02;41.64;56.08;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:10:07;49.82;38.51;61.91;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:10:20;43.63;39.55;56.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:10:32;40.77;38.42;44.90;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:10:44;43.68;39.54;55.14;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:10:55;43.93;39.82;55.29;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:05;55.38;39.71;66.28;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:16;45.89;39.37;59.36;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:26;41.27;38.96;43.51;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:37;40.39;37.91;44.51;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:49;45.66;36.68;58.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:11:59;39.63;37.84;45.42;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:12:10;37.95;36.24;39.96;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:12:20;37.90;36.41;39.24;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:12:30;40.35;36.76;44.22;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:12:44;39.77;38.23;43.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:12:54;39.86;38.01;41.98;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:13:09;47.29;38.72;62.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:13:23;45.90;40.61;57.50;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:13:34;55.57;40.76;71.45;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:13:48;63.64;41.83;74.07;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:00;46.93;39.17;61.79;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:10;39.97;38.47;42.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:24;62.24;39.04;75.92;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:35;59.64;40.03;71.24;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:45;45.25;39.36;55.96;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:14:56;43.22;39.70;53.13;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:15:07;42.19;40.12;47.62;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:15:17;49.05;37.92;64.57;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:15:27;43.14;37.30;54.95;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:15:43;42.36;39.19;49.78;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:15:58;50.46;40.34;64.49;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:16:09;50.47;37.67;65.39;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:16:20;40.82;36.79;49.06;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:16:31;40.47;38.20;45.91;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:16:42;45.49;39.34;57.83;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:16:52;56.87;39.20;70.34;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:17:04;51.17;42.28;63.85;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:17:18;57.52;43.19;70.39;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:17:28;50.70;41.47;63.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:17:41;53.04;41.99;64.73;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:17:53;43.48;40.51;52.94;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:18:04;42.60;40.29;47.84;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:18:19;45.76;39.78;58.27;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:18:34;50.26;39.45;64.72;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:18:45;49.31;40.00;59.36;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:18:55;40.38;38.17;46.25;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:19:05;48.52;38.51;62.85;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:19:18;41.15;36.44;50.00;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:19:29;45.40;37.50;55.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:19:39;57.87;38.69;75.11;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:19:52;57.07;39.59;73.92;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:20:03;47.22;38.28;58.49;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:20:23;46.58;37.02;61.34;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:20:37;47.27;38.96;59.57;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:20:48;40.03;37.65;42.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:20:59;39.42;36.82;41.46;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:21:09;39.32;37.86;41.18;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:21:20;45.30;37.28;55.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:21:33;48.15;36.19;59.13;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:21:43;41.39;36.27;54.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:21:55;38.16;36.54;39.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:22:06;37.80;35.87;42.25;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:22:17;39.73;36.70;43.58;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:22:29;42.97;37.01;55.18;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:22:40;46.29;39.79;54.22;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:22:51;40.84;39.19;42.98;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:23:02;40.03;37.75;41.78;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:23:19;46.33;37.71;60.70;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:23:29;49.39;39.26;60.65;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:23:39;39.65;38.15;40.90;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:23:52;37.50;34.47;40.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:03;37.60;34.56;40.48;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:14;41.19;37.93;45.87;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:24;41.43;36.65;53.31;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:34;55.66;37.88;69.83;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:45;42.80;37.49;54.54;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:24:56;39.06;36.81;46.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:25:06;41.67;36.83;54.66;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:25:16;45.35;36.66;56.47;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:25:27;46.60;37.13;58.93;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:25:37;48.37;38.04;62.45;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:25:48;48.83;39.93;64.08;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:00;42.16;38.90;46.79;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:10;40.21;37.17;50.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:21;54.28;37.82;66.83;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:31;44.23;37.70;55.07;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:42;40.09;37.20;47.20;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:26:53;43.60;38.79;56.14;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:27:08;42.20;37.43;59.21;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:27:20;52.83;42.17;68.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:27:30;44.42;37.68;58.70;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:27:41;43.16;36.84;58.04;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:27:52;43.47;36.79;54.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:04;37.16;35.18;40.43;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:15;40.92;36.19;48.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:27;43.96;37.06;58.20;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:37;50.94;37.76;67.78;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:47;39.05;35.92;54.31;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:28:58;47.78;37.05;61.21;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:29:18;47.33;36.17;62.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:29:29;40.13;35.66;55.07;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:29:41;49.15;38.14;63.46;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:29:51;43.12;35.97;54.35;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:30:03;48.38;34.21;63.58;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:30:14;50.48;37.50;64.13;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:30:26;42.88;36.59;55.33;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:30:39;54.57;38.49;66.54;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:30:49;47.86;38.57;61.78;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:31:04;58.77;35.58;77.97;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:31:18;36.64;34.94;43.99;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:31:29;39.59;34.27;50.92;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:31:40;50.54;35.44;63.99;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:31:50;40.61;34.99;50.79;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:00;46.54;35.09;61.37;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:13;50.23;36.02;63.74;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:23;41.28;36.22;51.49;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:34;40.90;37.09;55.19;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:44;41.96;37.53;51.58;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:32:57;38.91;36.40;45.33;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:33:07;40.54;36.61;52.40;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:33:18;39.56;37.24;43.57;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:33:29;51.09;37.57;60.65;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:33:40;42.81;35.00;56.61;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:33:50;37.94;36.01;40.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:01;36.69;34.80;38.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:17;36.56;34.11;44.29;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:27;36.88;34.27;38.88;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:38;38.81;36.83;45.02;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:48;41.79;37.13;51.03;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:34:58;42.32;37.08;54.31;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:35:08;37.82;35.97;40.31;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:35:21;39.19;36.00;54.29;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:35:34;52.12;35.93;63.11;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:35:51;39.49;34.98;52.08;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:36:02;39.61;34.31;50.95;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:36:14;38.53;34.16;51.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:36:25;39.83;34.68;48.69;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:36:36;44.71;34.96;58.86;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:36:48;41.20;33.85;54.01;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:01;47.82;33.49;63.12;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:12;40.77;34.37;52.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:22;36.69;34.86;41.24;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:32;37.69;34.54;50.08;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:43;40.94;35.02;52.32;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:37:53;49.53;35.56;62.10;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:03;37.65;35.35;41.73;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:13;35.94;33.94;39.64;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:25;40.84;33.77;56.51;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:37;34.30;32.64;36.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:47;35.15;32.67;45.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:38:57;33.76;32.43;37.45;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:39:07;33.54;31.98;35.38;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:39:18;33.90;31.86;37.29;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:39:30;35.68;34.01;38.72;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:39:41;40.33;32.56;53.82;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:39:51;34.07;32.66;35.66;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:03;34.94;33.07;36.92;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:15;39.51;32.60;51.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:26;37.84;33.10;48.35;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:37;36.39;34.91;37.52;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:47;38.06;34.05;48.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:40:57;37.67;33.54;50.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:41:09;37.48;34.01;48.46;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:41:19;47.81;34.47;62.43;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:41:33;44.63;35.89;56.00;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:41:45;39.27;35.53;49.97;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:41:56;38.99;36.86;42.52;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:42:06;43.46;37.11;52.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:42:19;55.19;42.56;64.71;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:42:31;46.84;38.73;58.75;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:42:42;44.02;37.07;58.49;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:42:52;44.85;37.30;56.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:43:06;42.00;37.89;50.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:43:18;37.47;35.40;39.10;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:43:28;38.29;35.66;47.56;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:43:39;39.81;35.84;49.21;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:43:50;41.04;35.16;54.73;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:00;45.16;35.73;56.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:12;41.79;34.63;55.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:22;36.51;34.83;41.01;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:33;36.19;33.74;41.79;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:44;35.18;33.52;43.01;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:44:54;39.53;34.81;51.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:45:05;58.60;35.25;70.28;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:45:16;38.48;35.37;48.33;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:45:28;38.14;34.99;49.14;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:45:39;37.66;35.67;39.35;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:45:53;36.97;35.08;38.64;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:46:03;36.57;34.51;42.89;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:46:17;37.30;35.18;44.91;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:46:27;37.28;34.20;39.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:46:37;36.69;34.62;41.70;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:46:48;37.52;34.51;50.21;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:47:00;41.91;35.03;57.31;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:47:12;40.58;35.20;53.51;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:47:27;37.15;34.85;44.96;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:47:44;37.20;34.91;41.61;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:47:56;38.74;34.60;50.39;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:48:07;50.74;35.48;63.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:48:19;47.53;33.96;59.49;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:48:30;35.50;33.09;42.59;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:48:41;35.61;34.11;37.15;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:48:54;35.87;33.58;38.06;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:49:04;36.48;34.91;38.28;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:49:17;43.75;34.63;58.68;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:49:30;36.54;34.04;42.72;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:49:43;43.54;34.61;60.38;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:49:54;46.94;35.56;59.73;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:50:04;46.70;37.14;60.40;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:50:18;47.63;37.14;60.53;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:50:29;47.23;35.52;58.54;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:50:42;37.39;35.60;39.25;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:50:53;54.92;36.18;66.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:51:04;44.52;36.05;55.23;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:51:15;37.30;35.06;42.00;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:51:29;40.23;36.12;53.30;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:51:39;36.23;34.30;38.26;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:51:55;36.98;34.28;47.93;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:52:06;35.44;33.24;46.06;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:52:16;35.81;33.05;45.30;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:52:30;35.05;33.56;41.08;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:52:42;38.04;33.50;48.41;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:52:55;38.97;34.07;47.71;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:53:08;37.66;33.87;50.59;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:53:23;35.01;33.15;38.76;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:53:35;36.07;34.14;39.77;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:53:46;35.08;33.32;37.03;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:53:56;35.42;33.71;37.33;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:54:08;36.31;34.45;38.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:54:19;36.88;34.89;41.60;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:54:29;37.84;35.50;44.95;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:54:39;38.92;36.82;41.15;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:54:50;39.57;37.74;41.17;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:02;39.24;37.97;40.80;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:12;40.15;37.84;47.82;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:24;43.00;37.18;53.10;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:35;38.30;36.23;43.70;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:47;37.66;34.94;43.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:55:58;36.67;34.55;42.81;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:56:08;38.75;35.63;43.14;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:56:19;40.30;35.80;46.72;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:56:30;37.77;33.68;46.28;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:56:41;36.95;33.42;45.39;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:56:52;41.52;34.78;53.37;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:57:04;39.16;34.52;48.48;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:57:14;36.96;34.85;44.63;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:57:25;45.36;35.09;56.96;;
69617;Laerm;69275;52.472;4.750;2023-09-19T00:57:36;43.99;38.02;53.40;;
