sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-09-19T00:02:02;0.79;0.79;0.78;0.73;5.85;5.85;5.84;5.82;5.05;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T00:04:31;0.72;0.72;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T00:06:59;0.88;0.88;0.88;0.82;6.57;6.57;6.57;6.54;5.67;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T00:09:29;0.69;0.69;0.69;0.65;5.15;5.15;5.15;5.13;4.45;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T00:11:57;0.65;0.64;0.64;0.60;4.77;4.77;4.76;4.74;4.11;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T00:14:24;0.72;0.72;0.71;0.66;5.24;5.24;5.24;5.21;4.51;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T00:16:52;0.61;0.60;0.59;0.55;4.41;4.41;4.41;4.38;3.79;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T00:19:19;0.75;0.75;0.74;0.69;5.52;5.52;5.52;5.49;4.75;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T00:21:46;0.66;0.66;0.65;0.61;4.89;4.89;4.89;4.87;4.22;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T00:24:13;0.71;0.71;0.71;0.67;5.32;5.32;5.31;5.29;4.60;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T00:26:40;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.37;4.66;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T00:29:11;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.37;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T00:31:40;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.48
82856;SPS30;72620;47.774;9.620;2023-09-19T00:34:11;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.59;0.47
82856;SPS30;72620;47.774;9.620;2023-09-19T00:36:39;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.48
82856;SPS30;72620;47.774;9.620;2023-09-19T00:39:06;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.25;0.49
82856;SPS30;72620;47.774;9.620;2023-09-19T00:41:35;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.39;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T00:44:04;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.56;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T00:46:32;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.73;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T00:49:00;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.20;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T00:51:28;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.87;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T00:53:56;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.67;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T00:56:26;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.60;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T00:58:53;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T01:01:21;0.81;0.81;0.80;0.76;6.05;6.04;6.04;6.02;5.22;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:03:48;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.54;5.68;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:06:16;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:08:44;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.74;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:13:58;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.44;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:29:45;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.33;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:32:16;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.76;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:34:53;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.18;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T01:37:25;0.89;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.75;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T01:40:03;0.86;0.86;0.85;0.80;6.42;6.42;6.41;6.39;5.54;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T01:42:59;0.98;0.98;0.97;0.91;7.28;7.28;7.27;7.24;6.28;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T01:45:53;0.83;0.83;0.82;0.78;6.20;6.20;6.19;6.17;5.36;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T01:52:10;0.86;0.86;0.85;0.80;6.41;6.41;6.41;6.38;5.54;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T01:54:48;1.13;1.12;1.12;1.05;8.41;8.41;8.40;8.37;7.26;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T02:00:04;1.37;1.37;1.36;1.28;10.21;10.21;10.20;10.16;8.81;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T02:02:44;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.49;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T02:05:24;0.86;0.86;0.86;0.81;6.45;6.44;6.44;6.42;5.57;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T02:07:53;0.80;0.80;0.80;0.75;5.97;5.97;5.97;5.95;5.16;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T02:10:22;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.27;5.44;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:12:50;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.02;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:15:18;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T02:17:45;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.74;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:20:13;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:22:41;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.07;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:25:09;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.47;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T02:27:36;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.62;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T02:30:04;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:32:32;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.70;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T02:35:05;0.79;0.79;0.78;0.74;5.89;5.89;5.89;5.87;5.09;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T02:37:33;0.80;0.80;0.79;0.75;5.97;5.96;5.96;5.94;5.16;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T02:40:01;0.97;0.97;0.96;0.91;7.24;7.24;7.24;7.21;6.26;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T02:42:29;0.81;0.81;0.81;0.76;6.08;6.07;6.07;6.05;5.25;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T02:44:57;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T02:47:24;1.08;1.08;1.07;1.01;8.10;8.10;8.09;8.07;7.01;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T02:49:51;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.77;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T02:52:19;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.10;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T02:54:46;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T02:57:13;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T02:59:42;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.40;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T03:02:10;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.02;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T03:04:37;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.31;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:07:04;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.75;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:09:32;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:11:59;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.55;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:14:27;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.43;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T03:16:57;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.35;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:19:24;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.50;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:21:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.18;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T03:24:22;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:26:50;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.79;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:29:17;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T03:31:45;0.87;0.87;0.86;0.81;6.51;6.51;6.50;6.48;5.63;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T03:34:15;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.79;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T03:36:42;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.04;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T03:39:10;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.96;5.18;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T03:41:39;0.92;0.92;0.92;0.86;6.90;6.89;6.89;6.87;5.96;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T03:44:06;0.76;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.91;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T03:46:34;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.27;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:49:02;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;5.09;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:51:30;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.60;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:53:57;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.50;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T03:56:26;1.05;1.05;1.05;0.98;7.85;7.85;7.84;7.81;6.78;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T03:58:53;1.01;1.01;1.01;0.95;7.58;7.58;7.57;7.55;6.56;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T04:01:20;0.89;0.89;0.88;0.83;6.62;6.61;6.61;6.59;5.71;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T04:03:47;0.84;0.84;0.83;0.78;6.25;6.25;6.25;6.22;5.40;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T04:06:15;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.00;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T04:08:43;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.97;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T04:11:11;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.84;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T04:13:38;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T04:16:06;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.94;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T04:18:33;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.09;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T04:21:04;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.16;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T04:23:32;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.87;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T04:26:00;0.91;0.91;0.91;0.85;6.83;6.82;6.82;6.80;5.90;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T04:28:27;0.96;0.96;0.95;0.90;7.15;7.15;7.15;7.12;6.18;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T04:30:54;0.96;0.96;0.96;0.90;7.16;7.16;7.16;7.13;6.18;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T04:33:22;0.76;0.75;0.75;0.70;5.60;5.60;5.60;5.58;4.84;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T04:35:49;0.68;0.68;0.67;0.63;5.02;5.02;5.01;4.99;4.33;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T04:38:18;0.84;0.83;0.83;0.77;6.18;6.18;6.18;6.15;5.33;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T04:40:46;0.84;0.84;0.83;0.78;6.19;6.19;6.19;6.16;5.34;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T04:43:14;0.73;0.73;0.72;0.68;5.41;5.41;5.41;5.39;4.67;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T04:45:43;0.89;0.89;0.88;0.83;6.63;6.63;6.63;6.60;5.73;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T04:48:10;1.00;0.99;0.99;0.93;7.41;7.41;7.41;7.38;6.40;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T04:50:37;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.57;5.70;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T04:53:05;0.81;0.81;0.81;0.76;6.08;6.07;6.07;6.05;5.25;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T04:55:33;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.39;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T04:58:01;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:00:33;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.20;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:03:01;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.87;5.97;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:05:31;0.99;0.99;0.98;0.93;7.42;7.42;7.42;7.39;6.42;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:07:58;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.33;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T05:10:32;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.76;5.87;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T05:12:59;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.11;5.30;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T05:15:27;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.94;5.16;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:17:54;0.92;0.92;0.91;0.86;6.89;6.88;6.88;6.86;5.95;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T05:20:23;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.40;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T05:23:03;0.75;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.80;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:25:39;0.94;0.93;0.93;0.87;6.98;6.98;6.98;6.95;6.03;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T05:28:08;0.77;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T05:30:38;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:33:06;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.43;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:35:35;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.77;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:38:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.96;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T05:40:36;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.22;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:43:05;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.15;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:45:33;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.95;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T05:50:43;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.26;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:53:15;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.73;5.84;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T05:55:42;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.20;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T05:58:10;0.73;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T06:00:40;0.84;0.84;0.84;0.79;6.30;6.29;6.29;6.27;5.45;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T06:03:09;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.74;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T06:05:38;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.75;4.99;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T06:08:06;0.61;0.61;0.60;0.57;4.56;4.56;4.55;4.54;3.94;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T06:10:34;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T06:13:03;0.84;0.84;0.83;0.78;6.19;6.19;6.19;6.16;5.34;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T06:15:36;0.76;0.75;0.75;0.69;5.55;5.55;5.54;5.52;4.78;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:18:04;0.71;0.71;0.70;0.65;5.18;5.18;5.17;5.15;4.45;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:20:32;0.65;0.64;0.63;0.59;4.68;4.68;4.68;4.65;4.02;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:23:00;0.82;0.81;0.80;0.74;5.95;5.95;5.94;5.91;5.11;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:25:28;0.77;0.76;0.75;0.69;5.52;5.52;5.51;5.48;4.74;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:27:57;0.89;0.88;0.87;0.81;6.44;6.43;6.43;6.39;5.53;0.58
82856;SPS30;72620;47.774;9.620;2023-09-19T06:30:24;0.74;0.73;0.72;0.66;5.30;5.30;5.30;5.26;4.54;0.60
82856;SPS30;72620;47.774;9.620;2023-09-19T06:32:58;0.73;0.72;0.71;0.65;5.22;5.22;5.22;5.18;4.47;0.59
82856;SPS30;72620;47.774;9.620;2023-09-19T06:35:28;0.67;0.67;0.66;0.61;4.88;4.88;4.88;4.85;4.20;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:38:03;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.30;4.59;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:40:31;0.69;0.68;0.68;0.64;5.08;5.08;5.07;5.05;4.38;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:42:58;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;4.99;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:45:28;0.70;0.69;0.69;0.64;5.12;5.12;5.11;5.09;4.41;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:47:56;0.67;0.67;0.66;0.62;4.99;4.99;4.98;4.96;4.31;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:50:25;0.75;0.75;0.74;0.69;5.52;5.52;5.52;5.49;4.76;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:52:54;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.10;5.28;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T06:55:25;0.89;0.89;0.88;0.83;6.60;6.60;6.60;6.57;5.70;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T06:57:58;0.53;0.53;0.52;0.49;3.91;3.91;3.90;3.89;3.37;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T07:00:26;0.79;0.79;0.78;0.73;5.85;5.85;5.85;5.82;5.05;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T07:05:28;0.61;0.61;0.60;0.57;4.54;4.54;4.53;4.52;3.92;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:07:58;0.84;0.84;0.84;0.79;6.28;6.27;6.27;6.25;5.42;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:10:27;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.61;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T07:12:58;0.72;0.72;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:15:27;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.72;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T07:17:57;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.89;0.50
82856;SPS30;72620;47.774;9.620;2023-09-19T07:20:24;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T07:22:58;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.51
82856;SPS30;72620;47.774;9.620;2023-09-19T07:25:26;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.77;0.52
82856;SPS30;72620;47.774;9.620;2023-09-19T07:27:55;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T07:30:27;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.38;3.80;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T07:32:56;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T07:35:23;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.18;0.54
82856;SPS30;72620;47.774;9.620;2023-09-19T07:37:51;0.73;0.73;0.73;0.68;5.45;5.45;5.44;5.42;4.70;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:40:23;0.73;0.72;0.71;0.66;5.30;5.30;5.30;5.27;4.56;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T07:42:53;0.71;0.71;0.69;0.64;5.14;5.14;5.13;5.10;4.41;0.58
82856;SPS30;72620;47.774;9.620;2023-09-19T07:45:22;0.75;0.74;0.72;0.66;5.31;5.31;5.30;5.26;4.54;0.58
82856;SPS30;72620;47.774;9.620;2023-09-19T07:47:50;0.75;0.74;0.73;0.67;5.39;5.39;5.38;5.35;4.63;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T07:50:18;0.51;0.50;0.50;0.46;3.70;3.70;3.70;3.68;3.19;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T07:52:50;0.65;0.64;0.64;0.59;4.73;4.73;4.73;4.70;4.07;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:55:22;0.80;0.80;0.79;0.74;5.91;5.91;5.90;5.88;5.09;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T07:57:52;0.72;0.72;0.71;0.67;5.32;5.32;5.32;5.29;4.59;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:00:19;0.68;0.68;0.68;0.63;5.05;5.05;5.05;5.03;4.36;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T08:02:47;0.60;0.60;0.59;0.56;4.44;4.44;4.43;4.42;3.83;0.55
82856;SPS30;72620;47.774;9.620;2023-09-19T08:05:26;0.61;0.61;0.60;0.57;4.52;4.52;4.51;4.49;3.90;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:07:54;0.86;0.86;0.85;0.80;6.36;6.36;6.35;6.33;5.48;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T08:10:24;0.72;0.71;0.71;0.66;5.29;5.28;5.28;5.26;4.56;0.57
82856;SPS30;72620;47.774;9.620;2023-09-19T08:12:54;1.28;1.28;1.27;1.20;9.54;9.54;9.54;9.50;8.24;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:15:24;1.06;1.06;1.05;0.99;7.91;7.91;7.90;7.87;6.83;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:17:52;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.27;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:20:19;0.86;0.86;0.85;0.80;6.39;6.38;6.38;6.35;5.51;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:22:48;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.17;4.48;0.56
82856;SPS30;72620;47.774;9.620;2023-09-19T08:25:23;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.15;0.53
82856;SPS30;72620;47.774;9.620;2023-09-19T08:27:53;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.44;0.53
