sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:01:33;62;516;;159;152191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:04:03;72;530;;181;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:06:33;76;526;;193;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:09:04;76;526;;192;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:11:35;77;535;;194;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:14:09;84;525;;211;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:16:36;82;528;;208;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:19:09;69;517;;175;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:21:38;66;516;;166;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:24:10;69;517;;175;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:26:39;80;510;;197;146630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:29:09;75;512;;194;155158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:31:40;80;514;;202;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:34:11;77;515;;194;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:36:40;74;504;;184;148117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:39:11;70;510;;177;151694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:41:41;71;510;;181;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:44:12;73;501;;183;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:46:42;97;500;;245;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:49:13;81;497;;203;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:51:46;77;495;;196;151235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:54:18;68;491;;170;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:56:45;75;494;;191;151765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T00:59:14;76;499;;191;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:01:46;78;498;;198;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:04:15;75;497;;189;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:06:46;67;493;;169;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:09:15;77;493;;192;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:11:46;69;490;;174;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:16:51;71;480;;182;153103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:19:28;73;468;;186;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:21:52;74;457;;187;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:29:38;76;440;;193;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:31:54;72;423;;178;147996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:34:21;73;420;;187;152424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:36:51;63;410;;158;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:39:21;70;401;;173;148247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:41:54;68;381;;173;151700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:44:31;60;371;;153;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:46:52;76;368;;191;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:52:09;68;361;;170;149155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:54:30;74;360;;188;152308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T01:59:31;70;356;;179;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:01:57;75;344;;187;148587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:04:28;76;324;;196;152752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:06:58;74;308;;188;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:09:28;69;300;;173;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:11:59;77;298;;191;148393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:14:30;75;297;;194;153420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:17:00;64;294;;162;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:19:31;72;292;;180;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:22:03;78;291;;198;150983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:24:31;68;289;;173;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:27:04;80;291;;202;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:29:31;84;289;;211;149286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:32:02;67;284;;171;151496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:34:32;76;282;;192;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:37:05;63;273;;158;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:39:34;78;275;;197;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:42:04;65;255;;163;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:44:35;77;242;;196;151367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:47:04;77;233;;195;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:49:35;74;227;;186;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:52:07;70;219;;176;149008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:54:35;68;219;;174;151703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:57:07;82;221;;207;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T02:59:37;70;221;;176;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:02:06;75;224;;189;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:04:36;74;226;;187;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:07:06;79;233;;198;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:09:36;74;236;;187;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:12:07;77;236;;193;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:14:37;69;236;;172;149248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:17:07;77;238;;194;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:19:39;72;231;;184;151614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:22:08;83;243;;208;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:24:38;70;238;;176;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:27:09;81;245;;205;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:29:39;78;245;;191;146606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:32:12;64;249;;167;154340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:34:43;73;251;;185;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:37:10;79;257;;198;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:39:40;76;249;;187;146945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:42:10;71;256;;184;153894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:44:40;59;248;;148;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:47:10;75;256;;189;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:49:40;70;257;;178;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:52:10;73;265;;185;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:54:41;70;262;;173;148246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:57:11;80;268;;203;151877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T03:59:43;77;275;;193;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:02:16;77;273;;195;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:04:42;74;271;;185;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:07:12;83;274;;210;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:09:42;70;267;;178;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:12:12;72;273;;182;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:14:42;73;274;;185;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:17:12;69;276;;174;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:19:42;77;277;;194;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:22:13;72;270;;183;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:24:43;75;275;;190;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:27:15;66;274;;168;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:29:44;85;279;;212;149291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:32:14;73;280;;182;149470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:34:44;72;287;;181;149156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:37:15;72;287;;183;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:39:44;72;295;;182;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:42:15;72;295;;175;145239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:44:45;81;300;;210;155394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:47:15;72;301;;182;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:49:45;72;304;;181;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:52:16;80;294;;202;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:54:48;77;302;;194;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:57:17;73;303;;185;151832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T04:59:47;80;303;;200;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:02:17;71;301;;178;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:04:47;78;305;;198;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:07:17;82;308;;207;149740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:09:47;86;310;;217;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:12:20;64;297;;163;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:14:48;71;314;;179;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:17:18;69;325;;174;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:19:48;77;334;;194;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:22:19;84;335;;212;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:24:49;69;334;;175;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:27:19;78;341;;197;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:29:51;73;347;;183;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:32:20;72;354;;181;148843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:34:49;76;363;;192;151411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:37:19;82;372;;200;146274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:39:49;70;376;;181;153901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:42:19;69;374;;173;148746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:44:49;72;382;;181;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:47:19;71;382;;180;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:49:51;76;378;;190;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:52:22;59;381;;150;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:54:51;76;401;;194;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:57:21;72;401;;181;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T05:59:51;74;416;;184;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:02:21;62;409;;158;151650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:04:53;62;430;;155;148056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:07:22;75;443;;193;152529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:09:52;69;438;;175;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:12:22;81;452;;203;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:14:52;78;451;;197;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:17:23;69;459;;173;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:19:53;76;467;;193;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:22:24;71;484;;180;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:24:53;76;500;;192;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:27:23;69;504;;173;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:29:53;76;517;;189;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:32:27;72;521;;181;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:34:59;68;532;;174;151606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:37:26;81;538;;203;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:39:55;69;552;;175;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T06:50:12;76;624;;188;147836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:09:04;76;696;;191;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:11:34;67;670;;172;152154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:14:06;70;676;;176;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:16:36;69;695;;174;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:19:05;75;723;;190;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:21:39;81;715;;204;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:24:06;70;732;;177;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:26:37;84;730;;212;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:29:07;73;729;;183;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:31:37;80;722;;203;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:34:08;79;714;;197;149116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:36:38;82;687;;208;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:39:08;68;678;;171;148954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:41:38;72;675;;185;152756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:44:10;89;690;;222;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:46:39;78;710;;198;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:49:11;74;717;;188;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:51:41;70;730;;175;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:54:12;71;747;;179;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:56:41;66;745;;168;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T07:59:12;80;757;;201;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:01:44;84;751;;210;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:04:12;73;742;;183;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:06:42;76;770;;194;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:09:14;73;794;;184;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:11:43;81;833;;202;148701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:14:14;81;876;;206;151913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:16:44;83;850;;209;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:19:18;78;844;;196;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:21:47;67;853;;170;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:24:15;69;855;;173;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:26:46;72;860;;183;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:29:15;67;897;;170;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:31:47;77;950;;193;149045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:34:17;67;1010;;171;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:36:48;70;966;;176;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:39:19;71;955;;179;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:41:48;71;986;;180;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:44:19;73;1002;;183;149250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:46:49;69;1023;;176;151146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:51:52;68;1086;;173;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:54:26;67;1182;;168;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:56:50;68;1108;;171;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T08:59:24;75;1072;;192;151805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:01:54;73;1062;;184;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:04:22;76;1048;;193;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:06:54;73;1021;;183;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:09:24;66;1097;;170;152829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:11:57;74;1136;;186;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:14:25;74;930;;187;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:16:59;77;939;;194;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:19:25;74;1096;;187;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:22:06;79;1201;;197;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:24:27;77;1132;;195;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:26:59;77;1136;;196;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:29:41;73;1293;;183;148389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:31:58;68;1724;;173;152164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:34:34;79;1600;;200;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:36:58;72;3489;;180;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:39:32;68;3495;;171;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:41:59;74;3651;;187;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:44:32;67;3591;;169;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:47:05;73;3650;;185;151625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:49:36;74;3756;;186;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:52:06;59;2855;;150;152124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:54:39;84;2686;;210;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T09:57:20;82;2319;;207;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:02:05;68;2222;;172;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:04:36;76;1779;;191;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:07:22;76;2041;;192;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:09:45;72;1529;;181;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:12:09;65;2191;;165;150701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:14:38;81;2316;;204;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:17:09;76;2335;;191;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:19:45;77;2545;;195;151130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:22:10;69;3341;;172;148119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:24:40;62;2706;;159;153685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:27:11;78;1542;;195;148979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:29:41;73;1814;;185;151979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:32:12;64;1713;;162;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:34:43;72;2211;;181;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:37:15;76;2423;;192;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:39:46;76;2509;;193;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:42:20;80;1990;;200;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:44:50;69;3768;;177;152318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:47:19;72;2380;;181;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:49:47;69;2270;;177;152122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:52:25;70;2736;;177;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:54:50;74;2270;;185;149206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T10:57:21;80;2613;;204;151827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:00:04;73;3203;;184;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:02:20;83;2385;;206;148710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:04:50;74;1644;;188;152014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:07:20;69;1880;;174;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:09:54;82;3299;;206;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:14:53;63;1804;;163;153874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:17:34;66;1663;;167;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:22:34;71;1525;;181;151492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:24:56;70;1585;;173;148255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:27:27;74;2290;;190;152908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:30:25;69;2669;;175;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:33:15;69;1685;;172;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:34:57;73;3112;;184;149259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:40:09;71;1462;;179;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:42:43;65;1215;;165;151925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:44:59;69;1175;;173;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:47:29;81;2770;;204;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:50:02;65;2277;;166;151375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:52:34;76;1790;;190;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:55:00;66;2317;;166;148930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T11:57:31;81;2867;;204;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:00:06;74;2481;;190;152613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:02:37;71;3460;;178;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:05:02;78;1427;;195;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:07:41;75;1731;;192;152616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:10:04;80;1262;;201;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:12:34;65;951;;165;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:15:04;65;994;;165;151652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:17:36;76;845;;191;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:20:14;72;759;;182;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:22:41;80;696;;196;146453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:25:06;72;720;;187;155163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:27:42;72;636;;181;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:30:09;67;635;;171;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:32:41;84;697;;211;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:35:31;73;682;;183;149585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:37:44;73;621;;186;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:40:17;72;563;;182;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:42:41;63;525;;162;152059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:45:10;81;475;;204;150597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:50:18;75;441;;190;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-19T12:52:44;68;474;;172;150433
