sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:00:32;53;15;;132;147188
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:03:04;67;15;;171;153011
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:05:35;70;15;;177;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:08:05;71;15;;179;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:10:35;66;16;;166;149351
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:13:09;68;15;;173;151611
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:15:37;67;15;;165;147065
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:18:07;68;15;;174;151804
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:20:36;61;15;;156;153438
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:23:12;60;15;;151;149596
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:25:37;67;15;;170;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:28:11;70;15;;177;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:30:39;64;15;;163;150864
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:33:08;79;15;;202;151711
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:35:38;68;15;;173;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:38:11;62;15;;156;150426
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:40:43;64;15;;161;150722
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:43:10;67;15;;168;149428
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:45:43;64;15;;164;151871
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:48:12;73;15;;185;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:50:43;57;15;;140;145891
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:53:14;71;15;;182;152626
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:55:45;80;16;;205;152522
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T00:58:14;71;15;;181;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:00:45;68;15;;171;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:03:15;67;15;;166;148340
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:05:46;63;15;;161;151483
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:08:19;61;15;;155;151594
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:10:55;73;15;;184;150180
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:13:21;71;15;;180;150318
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:16:07;69;15;;172;149003
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:20:54;74;15;;186;150797
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:23:35;63;15;;160;150031
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:28:42;72;15;;180;148788
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:30:56;73;15;;185;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:33:20;59;15;;149;149325
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:35:51;61;15;;157;151970
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:38:24;79;15;;199;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:41:00;72;15;;183;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:43:27;65;15;;165;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:45:59;72;15;;181;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:51:05;74;15;;186;150058
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:53:33;64;16;;163;152637
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:55:55;64;15;;163;151196
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T01:58:35;63;15;;158;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:00:56;65;15;;164;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:03:26;65;15;;164;150075
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:05:59;57;15;;144;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:08:27;59;15;;149;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:10:57;62;15;;158;150687
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:13:28;69;15;;173;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:15:59;64;15;;161;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:18:29;72;15;;182;149735
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:20:59;62;15;;157;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:23:30;57;15;;144;150864
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:26:01;67;15;;171;151488
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:28:35;71;15;;178;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:31:02;73;15;;185;150196
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:33:33;68;15;;171;150279
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:36:06;73;15;;186;151814
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:38:34;60;15;;151;150693
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:41:05;61;16;;156;151158
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:43:37;65;15;;163;149716
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:46:06;59;15;;145;145768
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:48:37;64;15;;166;155038
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:51:07;71;15;;179;150611
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:53:40;60;15;;152;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:56:10;63;15;;160;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T02:58:39;68;15;;172;151522
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:01:09;72;15;;182;149624
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:03:43;68;15;;173;151437
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:06:10;69;15;;173;149927
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:08:43;63;15;;159;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:11:13;66;15;;167;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:13:43;67;15;;170;150763
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:16:11;59;15;;148;150224
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:18:42;65;15;;162;148991
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:21:12;71;15;;180;152106
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:23:47;67;15;;169;150591
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:26:16;59;15;;147;147994
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:28:43;72;15;;183;152145
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:31:13;68;15;;168;146160
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:33:44;64;15;;167;154285
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:36:14;71;15;;177;149217
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:38:45;61;15;;154;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:41:18;65;15;;167;152085
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:43:46;73;16;;184;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:46:17;60;15;;151;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:48:47;72;15;;183;150644
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:51:18;65;15;;164;150535
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:53:50;66;15;;165;149965
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:56:19;73;15;;177;145077
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T03:58:50;76;15;;198;155141
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:01:20;60;15;;152;151041
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:03:54;61;15;;156;151416
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:06:21;69;15;;175;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:08:52;77;15;;195;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:11:24;67;15;;169;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:13:53;57;15;;145;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:16:24;64;15;;162;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:18:54;65;15;;164;149714
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:21:24;61;15;;156;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:23:55;68;15;;171;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:26:26;77;15;;193;150348
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:28:56;71;15;;181;151069
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:31:26;71;15;;179;150010
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:33:58;64;15;;161;150615
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:36:27;67;16;;169;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:38:58;59;15;;150;150587
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:41:27;74;15;;186;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:43:59;69;15;;173;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:46:29;69;15;;176;150883
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:48:59;69;15;;175;150782
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:51:36;61;15;;153;149475
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:54:00;65;15;;164;151346
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:56:32;71;15;;179;150628
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T04:59:02;72;15;;184;151431
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:01:32;68;15;;172;149651
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:04:05;64;15;;161;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:06:34;70;15;;178;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:09:08;72;15;;181;150679
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:11:34;68;15;;170;149045
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:14:04;74;15;;188;151599
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:16:37;58;15;;145;149657
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:19:04;66;15;;167;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:21:35;71;15;;179;150651
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:24:06;67;15;;169;150240
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:26:36;62;15;;154;148906
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:29:08;68;15;;174;151887
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:31:43;69;15;;175;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:34:10;64;15;;161;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:36:38;75;15;;186;148078
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:39:10;53;16;;136;151479
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:41:43;70;15;;179;151407
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:44:12;68;15;;173;150797
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:46:39;68;15;;166;144795
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:49:10;66;15;;174;156154
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:51:40;62;15;;156;149723
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:54:19;55;15;;139;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:56:42;64;15;;162;150071
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T05:59:16;59;15;;149;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:01:43;72;15;;184;152082
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:04:14;68;15;;171;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:06:45;67;15;;170;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:09:14;70;15;;177;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:11:45;60;15;;151;149272
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:14:18;68;15;;174;151831
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:16:47;66;15;;167;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:19:17;66;15;;168;150905
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:21:48;61;15;;154;149762
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:24:19;73;15;;184;150799
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:26:49;67;15;;169;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:29:23;76;16;;193;150627
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:31:50;63;15;;157;148621
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:34:20;72;15;;184;152414
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:36:51;63;15;;161;151047
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:39:23;72;15;;182;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:41:54;74;15;;187;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:44:25;73;15;;183;149208
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:46:53;55;15;;139;151525
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:49:24;63;15;;161;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:51:55;72;15;;181;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:54:26;72;15;;178;148243
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:56:59;73;15;;189;154668
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T06:59:27;67;15;;167;149336
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:02:00;65;15;;166;151685
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:04:28;69;15;;174;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:06:59;67;15;;168;148953
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:09:29;69;16;;176;153005
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:12:01;72;15;;180;149981
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:14:31;71;15;;179;150412
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:17:00;70;15;;178;150487
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:19:32;67;15;;168;149266
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:22:03;65;15;;167;152145
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:24:33;58;15;;147;150302
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:27:03;69;15;;175;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:29:34;76;15;;190;148619
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:32:04;72;15;;184;151990
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:34:39;61;15;;155;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:37:06;60;15;;152;150434
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:39:36;61;15;;154;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:42:08;63;15;;159;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:44:37;57;15;;144;150823
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:47:08;68;15;;169;147492
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:49:38;72;15;;185;153505
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:52:12;65;15;;163;149887
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:54:44;72;15;;178;148124
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:57:10;66;16;;170;153038
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T07:59:43;64;15;;163;151741
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:02:16;70;15;;175;149747
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:04:42;62;15;;157;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:07:12;65;15;;165;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:09:49;64;15;;163;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:12:14;70;15;;177;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:14:44;62;15;;158;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:17:14;61;15;;154;150648
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:19:46;61;15;;153;150488
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:22:18;71;15;;179;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:24:48;73;15;;181;146795
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:27:19;62;15;;161;154194
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:29:47;59;15;;149;149820
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:32:20;69;15;;175;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:34:50;60;15;;153;151449
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:37:19;60;15;;151;148955
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:39:48;69;15;;175;151582
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:42:21;59;15;;150;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:44:49;68;15;;171;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:47:21;63;15;;158;148949
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:49:55;70;15;;175;149901
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:52:28;68;15;;174;152662
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:54:52;68;16;;172;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:57:22;57;15;;143;148643
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T08:59:55;56;15;;143;152290
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:02:24;72;15;;183;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:04:53;63;15;;158;148651
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:07:27;68;15;;173;152019
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:09:55;63;15;;158;149347
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:12:26;64;15;;162;150046
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:14:58;69;15;;177;153060
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:17:27;65;15;;164;149587
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:19:58;69;15;;175;151824
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:22:28;63;15;;160;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:24:59;64;15;;162;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:27:29;61;15;;154;150847
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:30:00;66;15;;166;150309
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:32:35;53;15;;133;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:35:01;67;15;;170;151183
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:37:32;67;15;;168;149953
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:40:27;73;16;;179;146668
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:42:36;64;15;;167;154987
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:47:41;69;17;;174;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:50:33;79;18;;200;151705
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:52:44;62;17;;156;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:55:09;55;16;;138;149866
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T09:57:42;60;18;;153;151864
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:00:20;73;19;;184;149664
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:02:40;59;17;;150;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:05:33;61;18;;155;151036
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:07:49;66;19;;165;147958
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:10:29;76;20;;195;152307
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:12:41;70;20;;176;149814
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:15:11;72;20;;181;149050
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:17:40;69;21;;176;151990
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:20:23;64;19;;161;150725
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:22:42;65;18;;163;150397
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:25:11;76;20;;189;148591
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:27:43;67;18;;170;151479
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:30:12;68;18;;170;149307
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:32:42;66;18;;168;152227
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:35:16;65;20;;165;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:37:44;68;19;;171;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:40:14;54;17;;137;150057
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:42:44;62;18;;155;149285
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:45:16;69;20;;176;152361
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:47:47;69;20;;174;151133
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:50:20;55;18;;138;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:52:53;66;20;;167;150699
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:55:19;70;21;;178;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T10:57:49;59;18;;150;150670
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:00:49;59;17;;148;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:05:21;69;20;;174;149209
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:07:58;65;20;;166;151591
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:12:56;60;19;;152;151207
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:17:55;76;22;;191;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:20:42;64;19;;158;148071
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:30:28;70;22;;179;152385
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:33:17;67;21;;168;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:35:58;61;20;;155;151334
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:38:00;68;21;;172;149764
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:40:31;60;21;;152;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:43:06;65;21;;163;150429
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:48:06;62;20;;156;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:50:35;59;19;;148;149396
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:53:03;53;18;;136;151237
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:55:34;74;21;;186;150356
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T11:58:06;62;20;;155;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:00:35;63;19;;156;147773
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:03:08;67;21;;173;154521
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:05:35;75;20;;188;148606
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:08:09;60;18;;153;151692
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:10:49;73;21;;187;152117
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:13:17;69;20;;172;149109
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:15:45;64;20;;165;152598
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:18:09;65;20;;163;149452
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:20:43;68;21;;173;151888
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:23:13;63;21;;160;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:25:42;63;21;;160;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:28:12;67;22;;170;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:30:42;65;22;;163;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:33:16;56;23;;141;150323
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:35:45;68;22;;171;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:38:26;62;21;;156;148740
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:40:52;56;19;;142;151913
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:43:15;68;22;;171;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:45:45;67;21;;166;146885
74721;Radiation_Si22G;63470;49.826;6.740;2023-09-19T12:48:20;54;19;;141;154910
