sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:00:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:03:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:06:00;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:08:30;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:11:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:13:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:16:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:18:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:21:05;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:23:37;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:26:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:28:37;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:31:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:33:39;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:36:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:38:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:41:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:43:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:46:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:48:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:51:15;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:53:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:56:21;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T00:58:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:01:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:03:49;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:06:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:08:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:11:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:13:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:16:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:18:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:21:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:26:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:29:01;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:31:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:33:59;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:36:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:39:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:41:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:44:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:46:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:49:06;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:51:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:54:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:56:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T01:59:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:01:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:04:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:09:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:11:41;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:14:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:16:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:19:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:21:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:24:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:26:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:29:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:31:47;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:34:18;6;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:36:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:39:20;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:41:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:44:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:46:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:49:23;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:51:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:54:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:56:55;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T02:59:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:01:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:04:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:06:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:09:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:12:01;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:14:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:17:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:19:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:22:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:24:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:27:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:29:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:32:07;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:34:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:37:09;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:39:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:42:11;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:44:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:47:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:49:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:52:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:54:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:57:16;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T03:59:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:02:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:04:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:07:19;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:09:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:12:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:14:51;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:17:22;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:19:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:22:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:24:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:27:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:29:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:32:27;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:34:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:37:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:39:59;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:42:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:45:01;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:47:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:50:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:52:34;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:55:05;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T04:57:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:00:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:02:37;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:05:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:07:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:10:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:12:41;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:15:11;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:17:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:20:14;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:22:44;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:25:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:27:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:30:17;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:32:47;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:35:18;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:37:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:40:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:42:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:45:21;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:47:53;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:50:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:52:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:55:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T05:57:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:00:27;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:02:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:05:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:07:59;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:10:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:13:01;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:15:32;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:18:03;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:20:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:23:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:25:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:28:06;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:30:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:33:08;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:35:38;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:38:09;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:40:40;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:43:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:45:42;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:48:13;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:50:49;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:53:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:55:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T06:58:14;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:00:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:03:15;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:05:46;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:08:16;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:10:52;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:13:18;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:15:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:18:20;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:20:56;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:23:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:25:51;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:28:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:30:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:33:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:35:54;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:38:25;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:40:59;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:43:27;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:45:58;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:48:31;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:51:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:53:30;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:56:01;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T07:58:32;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:01:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:03:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:06:04;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:08:35;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:11:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:13:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:16:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:18:38;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:21:11;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:23:40;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:26:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:28:41;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:31:12;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:33:44;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:36:14;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:38:45;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:41:16;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:43:46;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:46:17;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:48:50;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:51:21;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:53:51;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:56:20;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T08:58:52;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:01:22;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:03:53;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:06:24;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:08:55;25;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:11:31;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:13:55;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:16:26;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:18:57;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:21:28;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:23:59;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:29:00;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:31:31;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:34:01;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:36:34;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:39:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:41:36;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:46:35;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:49:06;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:51:36;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:54:11;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T09:59:09;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:04:10;17;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:06:40;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:09:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:11:42;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:14:13;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:16:45;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:19:16;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:21:45;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:24:15;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:26:46;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:29:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:31:48;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:34:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:36:49;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:39:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:41:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:44:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:46:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:49:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:51:55;15;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:54:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:56:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T10:59:26;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:01:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:04:29;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:06:59;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:12:00;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:22:03;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:24:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:27:09;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:29:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:32:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:34:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:39:39;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:44:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:47:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:49:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:52:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:54:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:57:20;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T11:59:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:02:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:04:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:07:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:09:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:12:20;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:14:51;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:19:53;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:22:23;14;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:24:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:27:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:29:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:34:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:37:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:42:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:45:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:47:31;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:50:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:52:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:55:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T12:57:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:00:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:02:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:05:07;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:07:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:10:09;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:12:39;15;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:15:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:17:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:22:42;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:25:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:27:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:30:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:32:46;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:35:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:37:47;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:40:18;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:42:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:45:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:47:52;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:50:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:52:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:55:23;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T13:57:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:00:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:02:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:05:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:07:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:10:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-09-19T14:12:58;3;3;
