sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-09-19T00:00:02;55.98;53.03;60.91;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:00:33;59.31;53.23;67.02;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:01:04;61.53;57.03;74.25;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:01:37;61.23;54.38;70.00;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:02:08;57.04;52.82;63.57;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:02:39;58.58;52.27;63.08;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:03:10;55.91;52.37;68.06;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:03:42;57.85;53.31;67.88;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:04:12;56.85;53.70;65.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:04:44;57.25;52.35;66.57;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:05:15;56.72;52.09;60.98;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:05:46;57.30;52.62;60.77;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:06:17;55.03;51.40;58.90;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:06:48;56.93;51.73;63.18;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:07:18;57.08;52.50;62.14;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:07:50;59.86;52.11;66.92;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:08:24;58.47;51.84;68.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:08:54;54.82;50.65;63.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:09:25;56.21;52.41;62.46;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:09:58;55.79;51.64;61.08;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:10:29;60.46;51.75;67.41;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:11:05;58.07;53.12;62.80;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:11:37;61.74;53.14;67.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:12:08;56.33;53.17;59.19;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:12:44;59.96;51.44;74.02;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:13:15;54.85;50.63;60.80;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:13:49;63.39;56.91;70.45;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:14:20;58.45;52.05;76.59;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:14:54;57.40;53.51;61.99;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:15:27;55.99;52.63;61.46;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:16:00;56.45;52.27;61.49;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:16:31;55.34;50.56;62.74;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:17:03;54.72;50.29;62.96;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:17:36;58.63;51.43;67.27;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:18:08;57.34;52.09;62.49;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:18:39;66.64;53.08;81.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:19:10;57.10;53.11;62.72;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:19:40;56.03;52.70;59.20;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:20:13;55.62;51.40;61.07;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:20:48;54.70;51.14;66.47;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:21:19;56.84;52.97;61.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:21:50;58.81;53.33;65.10;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:22:21;53.46;50.33;57.67;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:22:52;55.66;52.06;59.92;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:23:23;55.16;52.19;59.26;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:23:54;55.70;51.90;62.98;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:24:25;62.00;53.88;69.40;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:24:56;60.47;52.42;67.94;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:25:26;57.55;51.93;62.89;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:26:01;54.16;50.71;59.08;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:26:32;54.72;51.95;58.35;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:27:05;62.00;51.41;70.52;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:27:36;57.88;50.44;71.89;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:28:11;54.03;50.90;58.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:28:42;55.30;51.22;61.89;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:29:12;60.76;50.61;66.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:29:46;58.20;53.21;66.49;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:30:17;64.17;54.48;70.74;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:30:51;60.43;52.51;69.73;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:31:22;54.35;51.40;57.65;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:31:53;54.95;51.72;58.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:32:24;58.68;53.42;66.16;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:32:54;57.76;52.31;61.33;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:33:25;55.34;52.34;58.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:33:55;57.55;52.81;63.10;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:34:31;55.48;51.04;64.58;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:35:04;53.73;50.96;56.56;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:35:35;52.75;49.53;60.02;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:36:07;53.00;48.66;61.27;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:36:37;59.94;49.27;66.41;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:37:10;61.38;51.19;69.97;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:37:42;53.13;49.87;59.25;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:38:12;53.36;50.28;61.42;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:38:45;54.06;50.58;63.60;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:39:17;56.56;50.98;65.77;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:39:49;63.08;52.53;71.54;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:40:20;56.44;52.98;67.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:40:51;59.55;53.27;64.92;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:41:21;57.09;51.81;62.45;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:41:52;56.69;52.27;63.46;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:42:22;55.50;52.02;60.90;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:42:57;54.67;49.47;59.00;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:43:30;54.38;50.45;61.34;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:44:04;60.02;51.02;66.70;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:44:35;53.81;50.38;57.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:45:12;56.70;50.80;66.24;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:45:44;52.79;49.67;55.69;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:46:19;52.51;49.86;55.93;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:46:50;53.50;50.40;57.09;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:47:20;53.50;49.61;57.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:47:51;54.22;50.60;60.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:48:24;59.09;52.78;66.11;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:48:55;54.65;51.51;57.99;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:49:27;53.74;49.71;58.48;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:49:58;54.02;49.42;60.46;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:50:29;53.32;49.46;58.95;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:51:02;59.20;51.77;65.53;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:51:35;55.12;50.79;59.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:52:06;52.60;49.69;58.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:52:38;52.87;48.51;62.43;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:53:13;52.65;49.45;59.43;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:53:44;56.76;51.05;64.79;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:54:16;56.06;52.45;59.84;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:54:49;56.03;53.15;60.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:55:20;53.55;49.01;57.48;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:55:51;52.19;49.01;55.69;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:56:22;52.16;49.39;55.75;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:56:53;58.79;49.80;66.74;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:57:30;57.42;49.96;68.68;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:58:03;54.71;50.70;61.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:58:37;53.01;49.58;57.40;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:59:07;54.57;50.55;59.97;;
74470;Laerm;62918;55.706;37.816;2023-09-19T00:59:38;53.80;49.78;57.80;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:00:09;54.71;51.87;57.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:00:47;55.00;50.00;58.59;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:01:18;51.70;48.39;58.87;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:01:50;53.38;50.11;56.52;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:02:25;53.85;49.53;60.81;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:03:01;54.93;48.24;63.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:03:32;51.94;48.27;59.53;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:04:03;57.54;48.60;68.24;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:04:34;58.87;49.59;65.48;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:05:05;56.16;50.02;62.59;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:05:36;52.72;49.65;59.45;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:06:07;52.86;49.81;56.82;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:06:39;52.90;49.12;55.79;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:07:10;55.10;50.41;59.31;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:07:41;53.49;50.75;56.52;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:08:11;54.10;50.14;59.50;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:08:42;52.65;49.22;63.18;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:09:12;52.62;49.45;56.70;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:09:43;51.83;48.14;55.93;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:10:16;56.98;47.71;64.83;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:11:03;54.98;47.79;60.36;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:11:43;58.56;49.45;66.69;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:12:22;56.12;49.11;64.82;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:13:22;58.39;49.15;78.77;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:14:50;53.25;48.49;66.67;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:17:00;65.58;49.68;78.04;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:17:41;53.79;49.74;64.78;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:20:49;54.79;49.43;62.29;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:21:29;53.28;48.64;61.42;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:22:13;56.52;49.77;64.16;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:23:03;52.39;49.34;57.09;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:25:54;50.57;47.33;54.38;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:27:52;51.89;46.23;60.88;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:28:34;52.74;48.19;57.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:30:13;54.95;50.45;61.70;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:30:45;59.61;51.69;64.89;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:31:17;56.83;49.50;65.00;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:31:49;52.77;49.14;59.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:32:24;59.77;51.62;68.73;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:32:55;57.17;50.73;67.12;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:33:27;62.23;51.90;67.95;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:34:04;54.47;50.30;60.29;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:34:56;53.81;50.49;59.04;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:35:35;53.48;49.75;58.41;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:36:09;53.99;48.93;58.55;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:36:39;52.86;49.32;58.53;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:37:10;54.18;50.00;59.81;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:37:41;59.79;50.36;67.93;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:38:13;59.91;51.79;66.69;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:38:45;53.27;49.97;58.84;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:39:16;52.58;49.76;55.73;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:39:49;57.36;51.31;62.54;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:40:22;54.73;50.38;61.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:41:12;54.56;48.84;63.55;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:41:58;55.74;49.08;64.06;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:43:31;51.73;48.75;55.08;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:44:06;52.51;49.08;56.45;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:45:25;54.70;50.55;59.76;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:46:04;59.55;51.24;65.65;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:46:40;52.60;49.06;56.95;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:47:32;54.44;49.55;60.72;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:48:22;57.27;52.36;64.29;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:50:35;55.88;49.89;66.51;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:51:11;60.88;51.62;67.12;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:51:53;67.34;54.41;75.25;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:52:31;53.30;49.97;63.08;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:53:24;53.43;48.92;61.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:54:00;54.23;49.52;59.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:54:41;55.56;49.51;61.83;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:55:16;54.49;49.42;59.61;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:55:49;53.00;49.64;56.51;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:56:50;54.84;50.66;61.32;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:58:20;58.29;49.68;66.35;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:58:56;56.12;49.13;64.87;;
74470;Laerm;62918;55.706;37.816;2023-09-19T01:59:34;52.85;49.40;58.81;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:00:07;53.81;49.44;60.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:00:41;51.26;47.94;57.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:01:17;53.47;48.67;61.01;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:01:52;56.46;49.83;71.25;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:02:24;54.92;51.72;59.31;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:02:56;61.57;49.76;71.96;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:03:29;60.44;48.66;70.79;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:04:01;57.33;49.89;68.01;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:04:33;58.52;50.90;69.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:05:05;59.76;51.19;69.58;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:05:37;58.82;51.00;64.35;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:06:13;62.16;55.16;67.11;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:06:44;55.76;50.65;62.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:07:17;54.30;51.28;59.58;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:07:48;55.16;50.84;60.48;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:08:20;57.05;52.97;63.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:08:54;53.81;49.88;57.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:09:25;53.19;49.40;57.31;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:09:56;52.53;48.50;57.31;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:10:26;51.79;48.85;54.28;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:10:57;54.27;50.05;57.57;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:11:27;54.50;50.98;59.54;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:11:58;56.11;49.77;62.06;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:12:32;59.42;53.41;65.26;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:13:05;57.92;52.88;63.06;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:13:37;60.69;54.14;66.01;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:14:08;58.11;52.04;63.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:14:38;59.19;54.34;65.84;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:15:09;59.83;55.34;64.90;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:15:40;56.78;49.97;75.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:16:11;51.93;49.10;55.34;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:16:42;56.56;50.62;62.27;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:17:13;66.88;57.57;75.95;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:17:43;58.98;53.96;64.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:18:16;57.06;52.51;62.41;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:18:50;60.36;52.87;67.21;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:19:21;59.16;52.94;67.14;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:19:53;59.28;54.12;67.45;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:20:24;58.45;53.56;63.52;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:20:56;56.58;50.33;64.47;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:21:28;64.35;51.89;70.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:22:00;59.30;54.19;64.76;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:22:36;59.81;54.82;65.84;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:23:09;57.14;54.42;60.74;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:23:40;57.61;50.29;65.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:24:11;52.90;49.49;58.88;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:24:43;61.59;51.82;67.02;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:25:13;61.51;56.46;66.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:25:54;62.91;53.45;68.72;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:26:24;58.48;50.57;68.86;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:26:55;58.69;50.85;65.54;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:27:29;62.21;57.67;66.02;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:28:01;56.01;51.94;62.01;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:28:33;57.20;52.04;62.93;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:29:04;64.31;55.75;70.82;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:29:35;57.60;52.29;62.55;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:30:06;60.55;51.57;70.36;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:30:36;60.04;53.59;65.29;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:31:07;56.65;52.58;62.16;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:31:38;54.60;50.86;61.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:32:09;62.50;52.95;67.61;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:32:40;54.53;50.16;60.74;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:33:11;60.46;51.30;66.40;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:33:42;56.12;50.80;64.72;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:34:13;57.62;51.05;65.35;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:34:44;60.26;51.44;68.21;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:35:15;63.04;53.14;70.40;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:35:46;62.23;56.85;68.94;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:36:17;57.90;54.56;64.46;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:36:47;61.44;55.52;72.22;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:37:18;55.77;50.95;61.13;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:37:50;55.62;51.87;59.24;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:38:20;58.16;52.47;63.23;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:38:54;57.10;51.44;62.04;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:39:25;54.77;51.23;58.76;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:39:56;61.59;54.04;65.30;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:40:26;57.21;52.90;61.24;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:40:57;59.60;52.39;66.28;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:41:28;59.96;55.42;65.91;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:41:59;57.03;52.15;60.55;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:42:33;56.87;52.28;62.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:43:03;60.48;55.64;65.52;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:43:35;58.39;52.22;64.71;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:44:07;60.38;56.02;65.81;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:44:38;59.06;53.69;63.56;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:45:09;57.89;53.32;66.70;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:45:39;61.81;54.63;67.73;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:46:10;59.69;55.70;66.60;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:46:41;59.72;53.80;70.01;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:47:12;58.80;52.69;63.68;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:47:45;58.68;53.93;65.65;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:48:16;60.42;55.07;65.06;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:48:48;60.87;53.45;68.80;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:49:19;59.57;52.11;68.16;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:49:49;62.13;51.55;69.78;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:50:20;55.26;52.53;58.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:50:51;57.13;53.17;61.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:51:22;56.64;53.21;66.07;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:51:52;57.81;52.47;63.15;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:52:23;60.51;53.62;64.99;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:52:55;57.19;52.95;61.85;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:53:25;56.98;52.16;60.47;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:53:56;56.03;52.31;64.43;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:54:26;59.69;52.45;65.89;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:54:57;60.47;53.47;67.78;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:55:27;59.71;53.00;65.60;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:55:58;62.80;56.98;67.49;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:56:29;62.48;54.68;69.32;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:57:00;58.90;52.89;63.39;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:57:37;62.75;54.66;68.44;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:58:11;61.50;56.36;67.64;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:58:42;58.61;54.29;62.16;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:59:13;64.38;55.03;70.49;;
74470;Laerm;62918;55.706;37.816;2023-09-19T02:59:44;61.95;54.92;70.21;;
