sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:01:09;1.8;1.8;1.7;1.6;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:03:39;2.2;2.2;2.1;2.0;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:06:09;2.0;2.0;1.9;1.7;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:08:40;2.1;2.1;2.0;1.9;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:11:11;1.9;1.9;1.9;1.7;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:13:41;2.3;2.3;2.2;2.0;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:16:11;2.3;2.3;2.2;2.1;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:18:42;2.1;2.1;2.0;1.9;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:21:11;1.9;1.9;1.8;1.7;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:23:42;2.0;2.0;1.9;1.8;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:26:11;2.0;1.9;1.9;1.7;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:28:41;2.3;2.2;2.1;1.9;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:31:13;1.9;1.8;1.7;1.6;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:33:42;2.3;2.2;2.1;1.9;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:36:12;1.9;1.9;1.8;1.7;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:38:41;2.0;2.0;1.9;1.7;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:41:12;2.2;2.2;2.1;1.9;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:43:44;2.5;2.4;2.3;2.0;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:46:16;2.6;2.5;2.4;2.1;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:48:46;2.5;2.5;2.3;2.1;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:51:16;2.1;2.1;2.0;1.7;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:53:48;2.9;2.8;2.7;2.4;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:56:20;2.2;2.2;2.1;1.8;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T00:58:50;2.1;2.0;1.9;1.6;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:01:20;2.3;2.2;2.0;1.8;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:03:50;2.1;2.0;1.9;1.6;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:06:20;2.0;2.0;1.8;1.6;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:08:50;2.6;2.6;2.4;2.2;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:11:28;2.5;2.5;2.3;2.0;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:14:06;3.3;3.2;3.0;2.6;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:16:47;2.8;2.7;2.5;2.2;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:19:32;2.9;2.8;2.6;2.3;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:22:20;3.0;2.9;2.7;2.4;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:28:04;3.3;3.2;3.0;2.7;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:30:43;3.1;3.0;2.8;2.4;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:33:13;3.0;2.9;2.8;2.4;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:35:44;3.3;3.2;3.0;2.6;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:38:14;3.1;3.0;2.7;2.3;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:40:49;3.0;2.9;2.7;2.2;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:43:32;3.7;3.5;3.2;2.7;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:46:09;3.3;3.1;2.8;2.2;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:48:46;3.1;3.0;2.7;2.2;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:51:31;3.9;3.7;3.3;2.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:54:07;3.0;2.8;2.5;2.0;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:56:42;3.5;3.3;2.9;2.3;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T01:59:21;3.5;3.3;2.9;2.2;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:01:58;3.9;3.7;3.2;2.5;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:04:30;3.4;3.2;2.8;2.2;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:07:02;3.4;3.2;2.8;2.2;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:09:32;4.0;3.8;3.3;2.6;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:12:05;3.7;3.5;3.0;2.3;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:14:35;3.3;3.1;2.7;2.2;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:17:06;3.9;3.7;3.2;2.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:19:38;3.7;3.5;3.1;2.5;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:22:08;2.9;2.7;2.4;1.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:24:38;3.3;3.1;2.8;2.2;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:27:09;3.8;3.6;3.2;2.6;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:29:43;4.6;4.4;3.8;2.9;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:32:12;4.3;4.0;3.5;2.6;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:34:42;4.8;4.5;3.9;3.0;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:37:12;4.4;4.1;3.5;2.7;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:39:43;4.0;3.8;3.3;2.6;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:42:13;4.3;4.0;3.5;2.7;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:44:42;3.5;3.3;2.8;2.2;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:47:14;3.7;3.5;3.0;2.3;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:49:44;3.5;3.3;2.8;2.2;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:52:13;3.9;3.6;3.1;2.4;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:54:43;4.7;4.4;3.7;2.8;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:57:14;3.9;3.7;3.2;2.4;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T02:59:45;3.7;3.5;3.0;2.3;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:02:14;3.5;3.3;2.8;2.2;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:04:45;3.3;3.1;2.7;2.1;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:07:16;4.0;3.8;3.2;2.4;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:09:48;4.1;3.8;3.2;2.3;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:12:20;3.9;3.6;3.1;2.3;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:14:49;4.2;4.0;3.5;2.7;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:17:21;4.2;4.0;3.4;2.7;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:19:50;3.9;3.6;3.1;2.4;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:22:20;3.2;3.0;2.6;2.1;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:24:51;4.1;3.8;3.3;2.6;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:27:21;4.2;4.0;3.5;2.8;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:29:53;3.8;3.5;3.1;2.4;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:32:22;3.7;3.5;3.1;2.4;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:34:52;3.4;3.2;2.8;2.1;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:37:21;4.1;3.8;3.3;2.5;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:39:51;3.7;3.5;3.0;2.3;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:42:20;4.2;3.9;3.4;2.6;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:44:52;4.0;3.7;3.2;2.5;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:47:22;4.2;3.9;3.3;2.5;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:49:53;4.2;3.9;3.3;2.4;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:52:23;4.7;4.4;3.8;2.9;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:54:53;3.3;3.1;2.7;2.1;;;;2.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:57:24;3.5;3.3;2.9;2.2;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T03:59:54;4.0;3.8;3.3;2.7;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:02:24;4.2;3.9;3.4;2.7;;;;3.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:04:58;3.3;3.1;2.7;2.1;;;;3.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:07:28;4.1;3.9;3.4;2.6;;;;3.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:09:57;3.8;3.6;3.2;2.5;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:12:27;3.8;3.6;3.2;2.5;;;;3.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:14:56;4.2;4.0;3.5;2.7;;;;3.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:17:26;3.3;3.2;2.8;2.3;;;;3.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:19:55;3.7;3.5;3.1;2.4;;;;3.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:22:25;3.4;3.2;2.8;2.1;;;;3.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:24:54;3.8;3.6;3.1;2.4;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:27:24;4.0;3.8;3.3;2.6;;;;3.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:29:54;3.2;3.1;2.7;2.2;;;;3.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:32:26;4.5;4.2;3.7;3.0;;;;3.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:34:59;3.9;3.6;3.2;2.5;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:37:32;3.2;3.0;2.7;2.2;;;;3.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:40:02;3.3;3.2;2.8;2.3;;;;3.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:42:33;3.2;3.1;2.7;2.2;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:45:02;3.2;3.0;2.7;2.2;;;;3.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:47:33;3.3;3.1;2.7;2.1;;;;3.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:50:02;3.6;3.4;2.9;2.2;;;;3.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:52:32;3.3;3.1;2.7;2.1;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:55:02;3.6;3.4;2.9;2.2;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T04:57:32;4.1;3.9;3.4;2.7;;;;3.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:00:01;3.7;3.5;3.1;2.5;;;;3.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:02:38;3.8;3.6;3.2;2.6;;;;3.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:05:09;3.6;3.5;3.0;2.4;;;;3.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:07:41;2.8;2.7;2.4;1.9;;;;3.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:10:13;3.2;3.0;2.6;2.1;;;;3.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:12:46;3.6;3.4;3.0;2.4;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:15:18;3.1;3.0;2.6;2.1;;;;3.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:17:51;3.6;3.4;3.0;2.4;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:20:21;3.6;3.4;3.0;2.3;;;;3.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:23:01;3.6;3.4;3.0;2.4;;;;3.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:25:35;3.8;3.5;3.1;2.4;;;;3.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:28:06;3.7;3.5;3.1;2.5;;;;3.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:30:38;2.9;2.8;2.5;2.1;;;;3.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:33:09;3.5;3.3;2.9;2.3;;;;3.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:35:39;3.3;3.1;2.8;2.2;;;;3.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:38:09;3.5;3.3;3.0;2.4;;;;3.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:40:40;3.9;3.7;3.3;2.7;;;;3.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:43:10;3.8;3.6;3.2;2.5;;;;3.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:45:41;4.2;3.9;3.4;2.6;;;;3.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:48:12;3.9;3.7;3.2;2.4;;;;3.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:50:43;3.6;3.4;2.9;2.2;;;;3.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:53:15;5.4;5.0;4.2;3.1;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:55:45;4.1;3.9;3.3;2.5;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T05:58:16;4.3;4.0;3.5;2.7;;;;2.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:00:47;3.2;3.0;2.7;2.1;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:03:17;3.6;3.4;2.9;2.3;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:05:47;3.5;3.3;2.8;2.2;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:08:18;3.7;3.4;2.9;2.1;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:10:48;4.0;3.7;3.2;2.5;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:13:19;4.0;3.8;3.4;2.7;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:15:50;3.6;3.4;3.0;2.4;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:18:20;4.1;3.8;3.3;2.6;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:20:53;3.4;3.2;2.8;2.1;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:23:22;3.9;3.7;3.2;2.4;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:25:53;5.0;4.6;4.0;3.0;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:28:24;4.2;4.0;3.4;2.6;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:30:55;4.1;3.8;3.3;2.5;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:33:25;3.6;3.4;2.9;2.2;;;;2.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:35:54;4.1;3.9;3.3;2.5;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:38:27;3.7;3.5;3.0;2.3;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:40:56;4.7;4.4;3.8;3.0;;;;2.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:43:28;3.6;3.4;3.0;2.3;;;;2.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:45:58;4.2;3.9;3.4;2.6;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:48:27;4.2;3.9;3.3;2.5;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:50:59;3.8;3.5;3.0;2.3;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:53:32;4.8;4.5;3.9;2.9;;;;2.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:56:02;4.0;3.8;3.2;2.5;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T06:58:33;3.8;3.6;3.0;2.3;;;;2.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:01:03;3.9;3.7;3.2;2.4;;;;2.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:03:33;5.8;5.5;4.7;3.5;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:06:05;6.3;5.9;5.1;3.9;;;;2.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:08:36;4.9;4.6;3.9;3.0;;;;2.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:11:05;4.4;4.1;3.4;2.4;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:13:35;4.5;4.2;3.5;2.5;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:16:05;4.2;3.9;3.2;2.3;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:18:37;4.2;4.0;3.4;2.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:21:07;4.7;4.3;3.6;2.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:23:37;3.9;3.7;3.1;2.3;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:26:09;5.5;5.1;4.2;3.0;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:28:38;4.9;4.5;3.7;2.6;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:31:08;5.0;4.6;3.7;2.5;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:33:37;4.8;4.4;3.6;2.4;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:36:07;5.2;4.8;3.9;2.6;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:38:41;4.5;4.2;3.4;2.3;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:41:10;5.3;4.9;4.0;2.7;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:43:40;4.6;4.3;3.5;2.5;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:46:11;4.5;4.2;3.4;2.3;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:48:40;4.5;4.2;3.5;2.5;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:51:14;4.6;4.2;3.5;2.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:53:44;4.0;3.7;3.1;2.2;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:56:15;5.2;4.8;3.9;2.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T07:58:47;4.5;4.1;3.4;2.3;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:01:16;5.2;4.8;3.9;2.7;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:03:46;4.6;4.3;3.5;2.5;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:06:16;3.6;3.3;2.7;1.9;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:08:46;6.3;5.8;4.6;3.1;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:11:18;4.3;4.0;3.2;2.2;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:13:51;5.5;5.1;4.1;2.8;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:16:21;4.3;4.0;3.3;2.3;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:18:51;4.2;3.9;3.2;2.2;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:21:22;4.2;3.9;3.1;2.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:23:54;4.7;4.3;3.5;2.4;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:26:24;5.0;4.6;3.8;2.6;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:28:53;4.0;3.7;3.0;2.1;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:31:24;4.8;4.5;3.7;2.6;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:33:57;5.2;4.8;4.0;2.8;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:36:27;4.5;4.2;3.4;2.4;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:38:58;5.0;4.6;3.7;2.4;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:41:27;5.3;4.9;3.9;2.7;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:43:59;4.1;3.8;3.1;2.1;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:46:30;4.7;4.3;3.5;2.4;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:49:07;5.0;4.6;3.8;2.7;;;;1.0;296.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:51:45;4.6;4.2;3.4;2.3;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:54:19;5.5;5.0;4.1;2.8;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:56:53;6.3;5.8;4.6;3.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T08:59:24;4.4;4.0;3.2;2.1;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T09:01:56;5.4;4.9;3.9;2.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T09:04:27;5.0;4.6;3.7;2.4;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T09:06:58;4.4;4.0;3.3;2.3;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-09-19T09:09:29;4.8;4.4;3.7;2.6;;;;1.0;232.0;
