sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:01:35;4.28;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:04:01;9.45;;;3.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:06:28;12.95;;;3.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:08:57;10.13;;;2.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:11:26;17.63;;;3.67;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:13:52;13.27;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:16:19;8.43;;;3.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:18:45;8.75;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:21:11;10.45;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:23:38;19.15;;;3.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:26:06;16.40;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:28:32;10.02;;;3.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:30:58;11.13;;;3.38;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:33:27;15.60;;;4.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:35:57;14.48;;;3.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:38:23;11.75;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:40:52;10.13;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:43:20;10.80;;;3.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:45:48;14.25;;;3.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:48:16;18.17;;;4.53;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:50:44;9.02;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:53:14;15.70;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:55:42;7.30;;;2.58;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T00:58:09;10.52;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:00:37;14.85;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:03:04;17.60;;;4.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:05:33;9.48;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:07:59;12.23;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:10:25;11.32;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:12:54;11.30;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:15:44;10.38;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:20:57;16.67;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:31:28;10.45;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:34:00;14.52;;;4.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:36:28;6.03;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:38:57;12.02;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:41:28;9.98;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:44:04;10.73;;;2.65;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:46:35;10.77;;;3.08;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:49:18;12.98;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:54:31;12.57;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:57:01;11.20;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T01:59:40;11.27;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:02:11;10.60;;;3.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:04:38;14.32;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:07:04;8.48;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:09:31;10.38;;;3.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:12:01;6.25;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:14:29;11.38;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:16:57;7.55;;;3.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:19:24;10.80;;;2.58;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:21:50;10.02;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:24:16;18.30;;;3.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:26:43;7.50;;;2.17;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:29:09;8.60;;;3.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:31:38;11.00;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:34:05;12.73;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:36:32;12.93;;;2.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:38:58;4.80;;;1.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:41:24;8.30;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:43:50;4.75;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:46:16;15.35;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:48:42;9.30;;;2.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:51:08;11.30;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:53:34;18.50;;;3.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:56:03;9.07;;;3.83;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T02:58:30;10.50;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:00:56;5.85;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:03:23;11.23;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:05:49;7.78;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:08:17;10.48;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:10:47;11.70;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:13:16;6.75;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:15:42;4.70;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:18:16;6.60;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:20:42;8.95;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:23:08;7.75;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:25:36;5.72;;;2.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:28:02;9.82;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:30:32;8.35;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:32:59;7.68;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:35:27;4.22;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:37:55;9.05;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:40:22;5.82;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:42:51;5.25;;;1.65;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:45:17;5.97;;;2.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:47:44;3.92;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:50:13;6.28;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:52:46;5.88;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:55:12;8.70;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T03:57:38;6.22;;;1.83;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:00:04;7.38;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:02:38;6.53;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:05:05;27.05;;;3.58;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:07:31;4.05;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:09:57;4.45;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:12:23;9.70;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:14:50;5.05;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:19:48;5.95;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:22:14;5.28;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:24:41;7.43;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:27:07;5.50;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:29:34;7.70;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:32:00;7.28;;;1.52;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:34:26;3.20;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:36:53;4.03;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:39:19;4.32;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:41:46;4.15;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:44:13;3.42;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:46:39;4.38;;;2.53;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:49:05;1.38;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:51:31;3.20;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:54:00;3.53;;;0.82;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:56:26;4.15;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T04:58:54;3.17;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:01:21;2.75;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:03:49;1.52;;;1.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:06:19;1.55;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:08:49;3.97;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:11:19;2.38;;;1.92;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:13:50;3.40;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:16:16;2.35;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:18:42;3.28;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:21:08;5.07;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:23:34;6.15;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:26:00;1.63;;;0.77;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:28:28;4.15;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:30:57;3.65;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:33:27;4.22;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:35:54;3.35;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:38:20;2.22;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:40:46;9.43;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:43:12;5.18;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:45:40;5.40;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:48:09;4.20;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:50:37;8.18;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:53:04;4.80;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:55:30;4.85;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T05:57:57;4.20;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:00:23;5.32;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:02:52;8.48;;;2.75;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:05:23;4.75;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:07:50;6.93;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:10:17;6.50;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:12:46;5.75;;;2.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:15:12;2.83;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:17:48;3.25;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:20:15;7.72;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:22:42;5.07;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:25:10;3.30;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:27:40;5.05;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:30:10;8.82;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:32:40;5.07;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:35:10;8.77;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:37:41;8.95;;;3.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:40:09;6.45;;;1.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:42:40;4.80;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:45:08;4.68;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:47:37;2.45;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:50:03;5.60;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:52:31;6.03;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:54:58;6.20;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:57:24;7.35;;;2.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T06:59:51;8.23;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:02:17;3.88;;;2.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:04:43;7.13;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:07:09;7.00;;;2.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:09:36;3.38;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:12:02;8.25;;;2.65;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:14:28;6.28;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:16:56;9.27;;;3.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:19:21;6.45;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:21:47;3.92;;;2.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:24:17;7.97;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:26:48;9.32;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:29:15;7.10;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:31:41;7.07;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:34:08;6.53;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:36:35;11.18;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:39:03;9.02;;;3.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:41:32;7.53;;;3.17;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:43:59;7.22;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:46:25;9.63;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:48:51;9.30;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:51:18;8.32;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:53:45;8.35;;;3.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:56:11;15.13;;;5.57;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T07:58:40;10.95;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:01:10;11.82;;;3.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:03:36;9.60;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:06:09;10.27;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:08:36;9.85;;;3.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:11:06;14.55;;;4.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:13:39;9.10;;;3.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:16:14;14.85;;;6.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:18:41;7.65;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:21:08;10.00;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:23:37;10.32;;;3.95;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:26:07;13.93;;;4.28;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:28:34;14.45;;;4.45;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:31:01;9.40;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:33:33;14.45;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:36:01;9.73;;;2.92;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:38:33;9.95;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:41:05;10.85;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:43:33;9.65;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:46:17;8.85;;;3.83;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:48:46;9.75;;;3.58;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:51:27;10.40;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:56:36;10.82;;;4.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T08:59:06;13.55;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:01:40;12.13;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:04:08;9.00;;;4.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:06:38;7.72;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:09:07;9.55;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:11:34;6.85;;;3.75;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:14:05;12.80;;;5.38;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:16:33;11.07;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:19:00;12.68;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:21:27;7.00;;;3.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:23:54;8.65;;;3.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:26:54;9.00;;;3.65;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:29:13;5.90;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:31:39;5.90;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:34:09;8.40;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:36:35;12.15;;;3.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:39:03;7.18;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:41:41;6.85;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:44:19;6.97;;;3.53;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:46:45;7.78;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:49:24;11.10;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:54:31;5.68;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:57:10;6.80;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T09:59:57;9.60;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:02:26;6.30;;;2.72;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:05:12;7.38;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:07:51;5.60;;;2.53;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:10:38;7.53;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:13:08;5.38;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:15:39;7.43;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:18:13;10.35;;;3.08;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:20:47;6.78;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:23:19;10.27;;;3.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:25:51;3.55;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:28:18;7.28;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:30:49;6.35;;;2.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:33:18;4.05;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:35:47;5.90;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:38:17;2.90;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:40:53;6.45;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:43:21;5.32;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:45:51;5.38;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:48:19;5.68;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:50:46;3.92;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:53:16;5.38;;;2.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:55:59;5.22;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T10:58:29;4.15;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:01:00;4.30;;;2.28;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:03:40;3.45;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:06:21;4.75;;;2.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:08:59;5.50;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:11:49;6.95;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:30:44;4.28;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:43:50;4.93;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:46:17;2.75;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:48:47;4.10;;;2.17;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:51:16;3.92;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:53:53;5.47;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:56:24;2.63;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T11:58:53;8.88;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:01:22;3.25;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:03:52;2.35;;;1.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:06:20;2.00;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:08:48;1.67;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:11:16;2.53;;;1.65;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:13:43;2.60;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:18:48;5.13;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:21:31;1.90;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:26:43;4.60;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:29:21;2.40;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:31:55;2.33;;;1.25;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:34:25;1.15;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:39:46;4.90;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:42:20;3.38;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:44:58;1.85;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:47:28;3.03;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:52:56;2.67;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:55:26;2.50;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T12:57:57;1.73;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:00:44;2.05;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:05:51;3.80;;;1.05;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:08:25;6.88;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:13:46;1.83;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:18:52;1.40;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:21:29;1.60;;;0.95;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:24:19;2.42;;;0.98;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:26:46;2.50;;;0.88;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:29:12;2.83;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:31:47;2.22;;;1.27;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:34:20;3.72;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:36:48;2.97;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:39:14;2.30;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:41:43;3.22;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:44:12;3.13;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:46:38;3.17;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:49:04;2.50;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:51:30;3.45;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:53:57;2.00;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-09-19T13:56:25;2.35;;;0.93;;
