sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:02:19;37.78;31.68;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:05:03;37.84;31.68;41.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:07:48;37.73;31.68;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:10:33;39.40;33.44;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:13:19;38.35;33.44;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:16:09;38.48;34.31;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:18:58;38.71;34.31;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:21:43;38.46;32.35;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:24:28;38.52;32.35;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:27:11;38.64;33.90;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:29:55;38.32;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:32:39;38.41;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:35:26;38.21;33.44;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:38:09;38.33;33.44;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:40:56;38.25;34.31;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:43:40;38.23;33.90;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:46:24;38.14;32.35;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:49:09;38.22;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:51:56;38.03;32.93;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:54:40;37.96;33.44;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T00:57:24;38.06;33.90;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:00:10;38.08;32.93;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:02:56;37.97;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:05:40;38.05;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:08:26;38.04;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:11:21;38.11;32.93;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:14:34;38.14;33.90;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:17:32;38.16;33.90;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:20:34;38.18;33.44;41.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:23:42;38.43;32.35;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:27:06;38.17;33.44;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:30:09;38.29;33.44;57.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:32:54;38.09;33.44;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:35:40;38.06;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:38:25;38.05;32.35;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:41:17;38.17;33.44;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:44:12;37.99;32.93;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:47:18;38.01;32.35;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:50:14;38.05;32.93;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:53:08;38.16;33.90;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:55:57;38.12;33.90;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T01:58:49;38.30;33.44;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:01:37;38.15;33.44;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:04:24;38.12;33.90;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:07:08;38.15;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:09:52;39.11;32.93;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:12:36;38.27;33.44;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:15:20;38.20;32.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:18:04;38.32;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:20:53;38.31;33.90;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:23:37;38.40;33.44;53.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:26:21;38.31;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:29:05;38.31;33.90;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:31:51;38.27;33.09;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:34:37;42.46;33.90;70.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:37:24;46.87;31.68;79.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:40:09;38.55;34.31;53.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:42:59;38.18;33.90;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:45:44;38.17;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:48:28;38.33;34.31;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:51:14;38.31;34.31;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:54:01;38.20;33.44;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:56:45;38.28;33.90;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T02:59:29;38.52;33.90;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:02:13;38.13;33.90;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:04:57;38.20;32.93;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:07:41;38.24;33.90;55.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:10:29;38.13;33.44;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:13:14;38.07;32.35;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:15:58;38.18;33.44;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:18:43;38.16;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:21:28;38.26;33.44;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:24:13;38.20;33.44;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:26:59;38.59;33.90;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:29:44;38.28;34.31;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:32:28;38.34;33.90;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:35:13;38.22;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:37:57;38.31;32.35;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:40:43;38.39;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:43:32;38.34;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:46:16;38.31;33.90;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:49:01;38.30;33.90;41.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:51:45;38.26;33.90;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:54:28;38.49;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T03:57:12;38.95;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:00:00;38.20;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:02:53;38.31;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:05:38;38.24;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:08:22;39.49;32.93;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:11:05;37.83;31.68;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:13:49;37.80;32.35;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:16:36;38.70;32.93;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:19:20;38.99;34.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:22:04;39.12;34.69;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:24:48;39.22;35.04;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:27:31;39.28;34.31;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:30:15;39.32;34.69;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:33:04;39.15;33.44;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:35:49;38.00;30.89;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:38:34;38.92;33.55;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:41:17;38.20;30.89;56.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:44:03;38.24;31.33;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:46:48;38.49;32.93;55.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:49:34;38.72;33.44;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:52:18;38.07;31.68;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:55:02;39.77;30.89;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T04:57:47;38.44;31.68;48.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:00:31;38.33;32.35;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:03:16;38.55;32.93;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:06:04;38.33;32.93;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:08:48;38.16;28.67;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:11:33;38.16;31.68;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:14:19;38.30;32.35;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:17:03;38.03;29.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:19:47;38.07;32.35;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:22:33;38.13;32.35;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:25:20;38.25;32.35;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:28:05;38.33;33.44;44.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:30:49;39.05;29.92;53.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:33:34;40.35;32.35;61.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:36:17;48.29;33.90;71.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:39:04;41.89;35.66;69.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:41:50;41.97;36.45;51.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:44:34;40.58;36.45;57.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:47:17;41.03;36.69;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:50:04;41.04;35.94;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:52:52;40.81;36.91;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:55:39;41.08;37.12;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T05:58:23;40.48;35.94;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:01:07;41.42;36.69;47.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:03:51;41.25;36.77;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:06:34;41.32;36.91;57.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:09:19;42.09;37.32;58.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:12:07;41.34;37.32;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:14:53;40.86;36.20;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:17:37;41.47;36.91;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:20:21;41.01;37.12;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:23:06;41.18;37.12;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:25:50;40.86;35.94;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:28:38;41.12;35.94;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:31:21;41.31;36.98;57.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:34:07;40.92;37.12;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:36:52;41.19;36.69;55.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:39:36;40.60;36.20;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:42:20;41.01;37.12;56.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:45:09;41.61;37.52;55.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:47:54;41.12;37.12;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:50:38;41.40;37.32;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:53:22;41.28;37.52;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:56:07;41.30;37.12;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T06:58:51;41.65;36.91;60.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:01:37;41.20;37.32;54.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:04:22;41.76;36.69;57.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:07:05;42.36;33.55;69.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:09:49;39.78;33.90;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:12:35;39.23;34.69;60.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:15:18;38.96;34.31;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:18:07;39.16;34.31;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:20:57;38.93;34.31;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:23:45;39.31;34.69;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:26:29;39.02;34.31;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:29:13;39.02;34.69;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:31:56;38.88;33.44;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:34:43;38.75;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:37:26;39.69;35.94;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:40:12;39.41;34.69;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:42:56;38.87;34.31;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:45:42;38.77;35.04;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:48:25;39.04;33.90;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:51:12;38.81;33.44;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:53:56;38.80;33.90;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:56:40;39.15;34.69;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T07:59:24;39.24;33.90;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:02:08;38.90;34.69;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:04:56;40.42;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:07:45;40.41;35.04;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:10:30;39.33;29.92;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:13:16;38.48;32.58;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:15:59;38.61;32.35;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:18:47;38.50;33.90;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:21:35;38.40;31.68;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:24:22;38.61;32.93;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:27:05;38.48;32.93;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:29:51;38.76;33.44;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:32:34;38.97;33.44;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:35:18;38.35;31.68;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:38:02;38.34;31.68;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:40:49;38.39;32.93;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:43:34;38.35;30.89;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:46:24;38.46;33.44;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:49:27;38.64;32.93;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:52:22;38.41;31.68;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:55:13;38.24;32.93;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T08:58:10;38.66;32.93;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:00:55;38.51;30.89;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:03:44;38.89;32.35;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:06:31;39.95;31.68;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:09:16;38.03;32.35;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:12:02;38.08;31.68;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:14:50;38.03;32.93;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:17:34;38.28;32.93;49.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:20:18;38.88;31.68;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:23:03;38.08;32.35;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:25:49;38.47;32.93;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:28:36;38.99;34.31;50.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:31:31;38.59;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:34:16;38.47;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:37:03;38.51;33.44;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:39:52;38.66;33.44;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:42:37;38.68;33.44;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:45:24;38.64;33.44;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:48:25;39.23;34.69;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:51:12;39.62;35.94;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:54:10;38.71;32.93;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:56:58;40.52;33.90;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T09:59:56;39.13;35.04;51.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:02:57;39.01;34.31;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:05:53;39.09;34.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:08:39;39.84;33.90;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:11:24;39.87;36.20;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:14:13;39.71;35.66;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:17:05;39.45;36.20;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:19:55;39.99;33.44;60.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:23:09;39.31;34.69;53.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:25:53;40.94;33.90;66.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:28:38;40.02;33.44;50.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:31:24;41.60;36.20;55.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:34:10;41.22;36.45;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:36:54;40.93;35.04;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:39:46;40.77;36.69;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:42:33;40.04;35.94;51.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:45:20;38.97;34.31;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:48:07;40.03;35.04;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:51:01;39.26;34.69;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:53:53;38.53;32.35;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:56:47;41.85;34.31;68.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T10:59:32;38.81;34.31;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:02:18;40.04;33.90;63.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:05:13;40.02;34.69;61.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:07:57;39.11;33.90;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:10:45;38.39;33.44;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:13:33;38.51;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:16:21;38.46;33.90;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:19:05;38.84;34.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:21:54;39.02;33.90;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:24:41;38.99;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:27:26;38.89;33.44;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:30:28;38.57;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:33:17;38.76;33.90;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:36:06;38.47;34.69;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:39:00;38.56;33.44;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:41:56;38.40;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:44:41;38.64;33.97;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:47:28;38.27;33.90;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:50:19;38.41;34.31;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:53:05;38.47;33.90;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:55:52;38.73;34.69;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T11:58:38;39.14;33.90;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:01:28;38.97;33.90;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:04:18;39.53;33.44;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:07:07;39.50;34.69;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:10:05;39.99;33.90;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:12:53;38.94;32.93;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:15:37;40.43;34.69;60.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:18:26;38.95;33.44;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:21:31;38.83;33.90;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:24:17;39.67;34.31;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:27:04;38.74;34.31;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:29:49;38.98;34.34;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:32:36;40.01;35.04;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:35:27;40.86;35.04;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:38:26;38.86;32.93;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:41:16;38.79;34.69;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:44:02;38.72;33.90;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:46:50;39.65;34.31;61.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:49:35;39.62;33.44;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:52:19;39.87;33.90;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-09-19T12:55:21;40.12;34.69;45.63;;
