sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:00:20;0.07;0.06;0.05;0.03;0.25;0.25;0.25;0.23;0.18;0.87
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:02:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.87
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:05:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.87
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:07:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.87
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:10:17;2.68;2.43;1.90;1.21;9.63;9.61;9.53;8.87;6.67;0.87
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:12:45;5.41;4.89;3.82;2.41;19.24;19.19;19.04;17.69;13.26;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:15:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:20:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:25:07;1.00;0.90;0.70;0.43;3.45;3.44;3.41;3.15;2.35;0.89
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:27:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:32:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:35:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:37:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:39:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:42:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:47:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:49:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:52:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:54:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:57:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T00:59:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:02:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:04:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:14:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:17:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:20:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:22:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:25:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:28:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:31:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:33:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:36:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:38:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:41:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:44:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:47:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:49:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:52:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:55:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T01:57:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:00:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:02:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:05:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:10:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:12:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:15:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:22:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:25:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:30:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:32:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:35:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:37:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:39:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:42:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:44:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:47:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:49:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:52:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:54:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:57:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T02:59:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:02:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:04:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:07:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:09:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:12:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:14:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:21:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:24:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:26:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:29:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:31:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:34:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:36:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:44:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:51:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:56:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T03:58:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:01:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:11:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:13:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:18:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:21:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:23:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:25:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:28:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:30:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:33:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:35:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:38:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:40:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:43:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:48:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:50:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:53:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:55:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T04:58:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:02:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:07:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:10:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:15:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:17:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:22:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:25:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:27:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:30:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:32:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:35:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:37:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:40:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:42:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:47:25;5.08;4.57;3.51;2.13;17.03;16.98;16.83;15.50;11.41;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:49:53;10.74;9.68;7.49;4.61;36.86;36.75;36.43;33.67;24.97;0.91
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:52:21;126.56;117.21;98.03;70.98;567.07;566.05;563.26;538.26;426.12;0.77
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:54:49;124.66;114.95;95.06;67.36;538.16;537.11;534.23;508.44;399.47;0.72
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:57:16;225.76;211.36;181.85;138.53;1106.59;1104.99;1100.64;1061.43;854.50;0.75
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T05:59:44;65.50;60.03;48.81;33.44;267.21;266.62;265.00;250.57;194.44;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:02:12;61.92;57.33;47.92;34.66;276.90;276.40;275.03;262.77;207.95;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:04:41;12.86;11.61;9.06;5.68;45.43;45.30;44.94;41.70;31.20;0.85
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:07:09;94.50;85.45;66.90;42.24;337.62;336.67;334.01;310.48;232.98;0.86
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:09:37;202.58;182.51;141.38;87.10;696.21;694.11;688.22;636.21;472.08;0.86
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:12:05;19.09;17.42;14.00;9.36;74.81;74.63;74.14;69.76;53.63;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:14:33;139.49;126.87;100.99;66.20;529.03;527.70;523.98;490.98;374.36;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:17:01;147.64;135.68;111.18;77.37;618.21;616.93;613.38;581.76;454.09;0.77
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:19:29;81.78;75.44;62.43;44.30;353.92;353.24;351.35;334.48;262.93;0.77
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:21:58;223.92;204.63;165.08;111.31;889.48;887.42;881.72;831.03;640.90;0.80
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:24:26;86.34;78.96;63.83;43.22;345.40;344.62;342.43;323.02;249.53;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:26:54;105.99;95.79;74.89;47.13;376.71;375.64;372.64;346.13;259.35;0.93
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:29:21;15.02;13.41;10.11;5.82;46.56;46.39;45.92;41.78;29.97;0.90
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:31:49;33.70;30.99;25.44;17.76;141.91;141.61;140.81;133.64;104.44;0.78
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:34:17;69.63;63.74;51.67;35.18;281.12;280.49;278.75;263.25;203.79;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:36:44;75.94;68.78;54.12;34.56;276.24;275.49;273.39;254.75;192.12;0.82
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:39:13;46.40;43.23;36.73;27.38;218.74;218.39;217.44;208.89;166.99;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:41:41;108.43;98.42;77.88;50.39;402.71;401.65;398.70;372.56;282.53;0.85
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:44:09;64.74;59.15;47.68;32.09;256.46;255.87;254.22;239.52;184.60;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:46:37;1.61;1.47;1.19;0.80;6.40;6.39;6.35;5.98;4.62;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:49:05;141.73;128.51;101.40;65.18;520.95;519.56;515.67;481.20;363.91;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:51:33;47.08;43.05;34.79;23.54;188.09;187.66;186.47;175.87;135.82;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:54:00;11.83;11.03;9.41;7.06;56.38;56.29;56.05;53.91;43.18;0.68
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:56:30;4.74;4.48;3.95;3.13;25.04;25.01;24.93;24.21;19.74;0.68
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T06:58:57;9.40;8.84;7.70;5.98;47.76;47.70;47.53;45.99;37.25;0.69
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:01:25;1.85;1.77;1.62;1.35;10.81;10.80;10.77;10.55;8.73;0.63
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:03:54;0.87;0.83;0.76;0.63;5.07;5.06;5.05;4.95;4.09;0.64
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:06:21;1.63;1.56;1.41;1.18;9.40;9.39;9.37;9.16;7.57;0.65
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:08:49;2.25;2.16;1.95;1.62;12.94;12.93;12.89;12.61;10.41;0.64
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:11:17;1.23;1.18;1.08;0.91;7.27;7.26;7.25;7.11;5.89;0.64
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:13:46;15.12;14.39;12.91;10.52;84.05;83.97;83.75;81.68;67.10;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:16:13;120.90;111.56;92.43;65.72;525.12;524.11;521.33;496.50;390.59;0.76
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:18:41;90.76;84.82;72.64;54.90;438.54;437.89;436.10;419.97;337.24;0.67
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:21:09;15.15;13.93;11.41;7.95;63.50;63.37;63.01;59.76;46.66;0.75
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:23:36;4.92;4.53;3.73;2.61;20.89;20.85;20.73;19.69;15.42;0.79
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:26:04;30.90;28.58;23.82;17.14;136.90;136.65;135.96;129.77;102.50;0.78
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:28:32;11.90;11.00;9.16;6.58;52.59;52.49;52.23;49.83;39.34;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:31:02;5.18;4.78;3.96;2.82;22.52;22.48;22.36;21.30;16.76;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-09-19T07:33:30;2.26;2.12;1.84;1.41;11.30;11.28;11.24;10.86;8.77;0.72
