sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:00:30;18.80;46.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:02:58;18.78;47.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:05:28;18.73;46.71
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:07:56;18.70;46.54
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:10:25;18.64;46.57
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:12:55;18.56;46.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:15:22;18.51;46.99
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:17:48;18.48;47.00
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:20:15;18.41;47.56
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:22:44;18.41;47.44
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:25:11;18.39;48.05
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:27:39;18.39;47.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:30:07;18.41;47.81
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:32:34;18.47;47.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:35:00;18.48;48.08
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:37:26;18.51;47.96
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:39:52;18.52;47.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:42:19;18.55;47.74
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:44:47;18.54;47.72
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:47:18;18.53;47.83
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:49:45;18.50;47.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:52:18;18.43;48.18
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:54:48;18.40;48.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:57:14;18.39;48.17
76104;HTU21D;64831;44.870;37.336;2023-09-19T00:59:41;18.35;48.18
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:02:08;18.29;48.32
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:04:34;18.20;48.50
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:07:00;18.13;48.60
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:09:26;18.06;48.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:11:58;17.98;49.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:14:44;17.92;49.32
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:17:25;17.88;49.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:20:15;17.85;49.35
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:30:57;17.61;49.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:33:27;17.60;50.09
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:35:53;17.61;50.37
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:38:23;17.62;50.46
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:40:58;17.60;50.88
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:43:38;17.54;51.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:46:21;17.56;50.85
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:54:41;17.59;50.69
76104;HTU21D;64831;44.870;37.336;2023-09-19T01:57:34;17.56;50.80
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:00:10;17.55;50.54
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:02:45;17.52;50.78
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:05:13;17.49;51.09
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:07:48;17.51;51.42
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:10:16;17.60;51.30
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:12:42;17.66;51.11
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:15:09;17.70;50.88
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:17:34;17.73;51.06
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:20:02;17.74;51.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:22:29;17.74;51.24
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:24:55;17.77;50.92
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:27:24;17.76;51.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:29:51;17.76;50.96
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:32:17;17.72;51.10
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:34:43;17.66;51.33
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:37:10;17.64;51.39
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:39:38;17.61;51.67
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:42:04;17.64;51.48
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:44:31;17.68;51.44
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:46:57;17.72;51.28
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:49:23;17.76;51.10
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:51:49;17.76;51.14
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:54:16;17.76;51.16
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:56:43;17.75;51.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T02:59:09;17.74;51.07
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:01:38;17.70;50.99
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:04:04;17.69;50.99
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:06:32;17.67;50.93
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:08:58;17.61;51.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:11:26;17.60;51.19
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:13:56;17.59;51.14
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:16:22;17.56;51.19
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:18:51;17.54;51.17
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:21:17;17.52;51.32
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:23:45;17.47;51.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:26:12;17.49;51.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:28:40;17.46;51.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:31:07;17.45;51.86
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:33:35;17.43;51.83
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:36:02;17.45;51.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:38:33;17.46;51.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:41:00;17.50;51.83
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:43:27;17.52;51.91
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:45:53;17.59;51.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:48:23;17.63;51.44
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:50:50;17.63;51.45
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:53:18;17.66;51.24
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:55:45;17.72;51.11
76104;HTU21D;64831;44.870;37.336;2023-09-19T03:58:12;17.77;51.10
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:00:39;17.81;51.08
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:03:05;17.85;50.91
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:05:32;17.93;50.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:07:59;18.00;50.52
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:10:25;18.07;50.36
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:12:54;18.12;50.22
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:15:22;18.20;50.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:17:50;18.23;49.85
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:20:17;18.25;49.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:22:45;18.27;49.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:25:12;18.28;49.63
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:27:39;18.36;49.41
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:30:07;18.42;49.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:32:36;18.46;49.30
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:35:08;18.50;49.16
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:37:39;18.53;49.11
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:40:07;18.56;49.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:42:40;18.61;48.93
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:45:06;18.66;48.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:47:33;18.72;48.61
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:49:58;18.79;48.45
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:52:25;18.87;48.30
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:54:51;18.97;48.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:57:16;19.06;47.69
76104;HTU21D;64831;44.870;37.336;2023-09-19T04:59:42;19.17;47.42
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:02:08;19.32;46.81
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:04:35;19.50;46.44
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:07:01;19.90;46.83
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:09:29;20.68;46.51
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:11:55;21.52;44.90
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:14:22;22.29;43.53
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:16:49;23.14;40.68
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:19:15;23.75;39.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:21:41;24.34;38.94
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:24:07;24.87;38.17
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:26:33;25.37;37.46
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:28:59;25.87;35.73
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:31:25;26.10;35.42
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:33:51;26.09;33.56
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:36:18;26.17;33.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:38:43;25.95;31.69
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:41:10;25.89;32.37
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:43:39;25.96;32.20
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:46:07;26.13;32.09
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:48:33;26.12;31.13
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:50:59;26.07;31.51
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:53:26;26.45;31.57
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:55:52;26.82;31.38
76104;HTU21D;64831;44.870;37.336;2023-09-19T05:58:21;27.28;31.35
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:00:47;27.63;30.10
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:03:14;27.64;29.69
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:05:41;27.75;29.62
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:08:07;27.85;29.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:10:34;27.79;28.67
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:13:03;27.81;28.67
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:15:35;28.04;28.51
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:18:01;28.23;27.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:20:30;28.30;27.61
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:22:57;28.38;27.50
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:25:23;28.59;27.65
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:27:50;28.74;27.20
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:30:21;28.93;27.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:32:48;29.14;27.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:35:15;29.41;26.65
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:37:42;29.52;26.14
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:40:10;29.61;26.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:42:44;29.73;25.80
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:45:13;29.93;25.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:47:46;30.23;25.11
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:50:16;30.54;25.18
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:52:44;30.84;24.63
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:55:11;30.96;23.64
76104;HTU21D;64831;44.870;37.336;2023-09-19T06:57:39;30.95;23.37
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:00:06;31.01;23.59
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:03:01;31.25;22.09
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:05:33;30.85;21.80
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:07:59;30.79;22.68
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:10:29;30.53;22.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:13:03;30.53;22.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:15:32;30.01;22.43
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:18:05;29.93;23.25
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:20:32;30.09;23.42
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:22:58;30.50;23.58
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:25:27;30.37;22.07
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:27:57;30.37;22.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:30:26;30.23;23.27
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:32:52;30.20;22.57
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:35:19;30.02;22.78
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:37:49;29.75;22.65
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:40:19;29.88;23.05
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:42:46;29.92;22.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:45:12;29.74;22.48
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:47:50;29.60;22.40
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:50:18;29.96;22.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:52:45;30.24;22.65
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:55:11;30.41;22.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T07:57:42;30.61;22.25
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:00:08;30.81;22.05
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:02:39;30.64;21.33
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:05:06;30.68;21.55
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:07:36;30.96;21.71
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:10:06;31.22;21.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:12:43;31.26;20.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:15:16;30.95;20.08
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:17:42;30.87;20.33
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:20:09;30.81;20.41
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:22:44;30.79;20.67
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:25:12;30.87;20.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:27:37;31.15;20.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:30:04;31.28;20.27
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:32:30;30.91;20.06
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:34:56;30.80;20.44
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:37:22;30.87;20.63
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:39:48;31.05;20.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:42:14;31.20;20.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:44:42;31.00;20.65
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:47:14;30.72;20.54
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:52:19;30.55;21.30
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:54:48;30.68;21.54
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:57:16;30.71;21.85
76104;HTU21D;64831;44.870;37.336;2023-09-19T08:59:50;31.01;21.46
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:02:16;31.05;21.42
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:04:48;30.70;20.78
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:07:16;30.87;21.29
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:09:43;30.71;20.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:12:11;30.83;20.78
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:14:45;30.27;19.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:17:14;30.50;20.63
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:19:40;30.72;20.77
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:22:09;30.92;20.84
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:24:35;30.93;20.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:27:04;31.06;21.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:29:41;31.35;20.79
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:32:27;31.53;20.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:35:02;31.51;20.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:37:30;31.33;20.91
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:40:02;31.44;20.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:42:40;31.41;20.68
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:47:46;31.35;19.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:50:30;31.04;19.35
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:53:28;30.91;19.41
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:56:05;30.74;19.50
76104;HTU21D;64831;44.870;37.336;2023-09-19T09:58:36;30.51;19.72
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:01:04;30.42;19.85
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:03:38;30.36;20.06
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:06:15;30.23;20.13
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:08:59;30.06;20.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:11:45;29.91;20.45
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:14:13;29.80;20.81
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:16:45;29.76;20.94
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:19:16;29.79;20.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:21:48;29.52;20.73
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:24:17;29.41;20.95
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:26:45;29.42;21.08
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:29:13;29.36;20.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:31:42;29.24;20.84
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:34:17;29.26;20.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:36:45;29.17;20.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:39:16;29.24;20.60
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:41:53;29.36;20.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:44:25;29.46;20.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:46:54;29.46;20.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:49:21;29.46;20.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:51:52;29.52;20.18
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:54:22;29.44;20.05
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:56:53;29.32;19.96
76104;HTU21D;64831;44.870;37.336;2023-09-19T10:59:21;29.28;20.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:01:54;29.30;19.89
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:04:31;29.30;20.08
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:07:01;29.36;20.25
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:09:51;29.42;19.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:15:03;29.34;20.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:17:38;29.32;20.35
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:49:30;28.91;21.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:51:58;28.98;21.20
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:54:31;28.94;21.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:56:58;29.00;21.09
76104;HTU21D;64831;44.870;37.336;2023-09-19T11:59:27;28.92;21.20
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:01:54;28.84;21.28
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:04:42;28.72;21.47
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:07:15;28.60;21.66
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:09:46;28.59;21.59
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:12:26;28.54;21.38
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:14:56;28.49;21.34
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:17:38;28.40;21.45
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:20:07;28.39;21.69
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:22:44;28.39;21.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:25:14;28.41;21.80
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:27:49;28.44;21.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:30:19;28.46;21.95
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:32:46;28.45;22.05
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:35:28;28.39;22.15
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:38:01;28.26;22.28
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:40:29;28.16;22.24
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:42:59;28.11;22.41
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:45:26;28.06;22.43
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:53:57;27.97;22.23
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:56:23;27.90;22.43
76104;HTU21D;64831;44.870;37.336;2023-09-19T12:58:54;27.84;22.57
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:01:20;27.76;22.68
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:06:47;27.65;23.06
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:09:15;27.60;23.24
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:11:42;27.55;23.40
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:14:24;27.47;23.59
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:19:51;27.39;23.88
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:22:43;27.35;23.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:25:20;27.29;24.07
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:27:49;27.25;24.21
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:30:20;27.20;24.34
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:32:47;27.14;24.37
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:35:14;27.10;24.40
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:37:42;27.00;24.52
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:40:09;26.97;24.57
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:42:36;26.92;24.68
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:45:05;26.86;24.83
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:47:32;26.84;24.88
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:50:02;26.83;24.94
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:52:30;26.80;25.02
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:54:57;26.72;25.14
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:57:24;26.68;25.17
76104;HTU21D;64831;44.870;37.336;2023-09-19T13:59:54;26.65;25.23
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:02:21;26.61;25.38
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:04:51;26.56;25.41
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:07:17;26.55;25.46
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:09:46;26.50;25.53
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:12:13;26.49;25.59
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:14:39;26.47;25.64
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:17:06;26.41;25.70
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:19:33;26.37;25.74
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:21:59;26.35;25.85
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:24:27;26.30;25.92
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:26:53;26.26;25.93
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:29:19;26.21;25.94
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:31:45;26.16;25.96
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:34:11;26.13;25.96
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:36:38;26.09;25.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:39:06;26.04;25.95
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:41:34;25.96;25.97
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:44:02;25.92;26.04
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:46:28;25.88;26.01
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:48:56;25.86;25.93
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:51:25;25.81;25.90
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:53:51;25.78;25.90
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:56:18;25.72;25.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T14:58:45;25.69;25.75
76104;HTU21D;64831;44.870;37.336;2023-09-19T15:01:13;25.67;25.76
76104;HTU21D;64831;44.870;37.336;2023-09-19T15:03:40;25.64;25.78
76104;HTU21D;64831;44.870;37.336;2023-09-19T15:06:11;25.61;25.82
76104;HTU21D;64831;44.870;37.336;2023-09-19T15:08:41;25.57;25.89
