sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:00:17;16;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:05:26;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:10:29;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:20:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:25:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:30:52;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:35:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:40:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:46:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:51:03;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T00:56:05;5;5;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:01:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:06:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:11:15;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:16:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:32:09;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:37:19;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:42:31;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:47:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:52:54;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T01:58:07;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:03:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:08:18;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:13:21;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:18:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:23:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:28:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:33:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:38:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:43:39;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:48:41;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:53:42;12;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T02:58:44;8;8;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:03:45;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:08:47;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:13:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:18:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:23:56;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:28:58;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:33:59;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:39:01;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:44:06;13;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:49:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:54:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T03:59:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:04:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:09:19;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:14:20;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:19:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:24:23;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:29:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:34:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:39:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:44:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:49:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:54:40;11;11;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T04:59:42;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:04:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:09:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:14:47;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:19:48;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:24:50;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:29:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:34:56;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:39:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:45:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:50:01;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T05:55:04;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:00:08;17;17;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:05:12;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:10:15;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:15:18;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:20:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:25:24;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:30:26;12;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:35:31;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:40:34;13;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:45:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:50:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T06:55:44;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:00:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:05:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:10:50;8;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:15:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:21:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:26:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:31:07;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:36:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:41:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:46:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:51:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T07:56:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:01:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:06:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:11:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:16:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:21:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:26:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:31:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:36:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:41:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:46:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:51:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T08:57:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:02:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:07:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:12:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:17:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:22:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:27:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:32:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:37:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:42:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T09:52:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:03:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:15:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:20:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:25:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:30:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:35:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:41:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:46:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T10:51:18;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:01:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:12:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:43:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:48:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:54:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T11:59:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:04:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:09:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:19:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:24:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:29:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:34:53;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:40:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:45:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:50:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T12:55:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:00:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:16:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:26:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:31:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:36:51;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:41:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:46:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:51:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T13:57:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:02:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:07:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:12:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:17:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:22:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:27:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:32:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:37:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:42:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:47:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:52:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T14:57:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:02:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:07:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:12:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:17:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:22:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:27:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:32:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:37:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:42:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:47:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:53:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T15:58:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:03:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:08:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:13:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:18:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:23:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:28:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:33:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:38:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:43:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:48:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:53:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T16:58:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:03:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:08:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:13:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:18:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:23:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:28:58;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:34:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:39:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:44:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:49:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:54:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T17:59:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:04:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:09:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:14:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:19:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:24:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:29:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:34:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:39:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:44:37;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:49:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:54:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T18:59:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:04:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:09:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:14:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:19:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:24:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:29:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:34:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:40:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:45:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:50:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T19:55:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:00:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:05:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:10:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:15:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:20:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:25:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:30:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:35:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:40:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:45:48;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:50:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T20:55:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:01:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:06:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:11:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:16:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:21:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:26:24;14;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:31:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:36:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:41:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:46:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:51:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T21:56:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:01:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:06:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:11:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:16:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:22:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:27:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:32:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:37:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:42:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:47:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:52:25;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T22:57:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:02:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:07:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:12:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:17:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:22:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:27:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:32:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:37:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:43:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:48:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:53:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-09-19T23:58:20;1;1;1
