sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:00:46;2.3;2.2;2.1;1.9;;;;4.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:03:15;2.3;2.2;2.1;1.9;;;;4.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:05:44;2.7;2.7;2.5;2.2;;;;4.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:08:13;2.7;2.6;2.5;2.2;;;;4.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:10:42;2.9;2.9;2.7;2.5;;;;4.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:13:11;2.8;2.7;2.6;2.3;;;;4.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:15:41;2.7;2.7;2.5;2.1;;;;4.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:18:14;3.3;3.1;2.9;2.4;;;;4.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:20:48;2.5;2.4;2.2;1.9;;;;4.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:23:19;2.7;2.6;2.4;2.1;;;;4.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:25:47;2.8;2.7;2.5;2.2;;;;4.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:28:17;2.9;2.7;2.5;2.1;;;;4.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:30:47;3.4;3.3;3.0;2.5;;;;4.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:33:17;2.9;2.7;2.5;2.0;;;;4.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:35:49;3.6;3.4;3.0;2.3;;;;4.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:38:19;3.5;3.3;2.9;2.3;;;;4.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:40:53;3.5;3.3;2.9;2.3;;;;4.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:43:25;3.4;3.2;2.8;2.2;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:45:55;2.9;2.7;2.4;1.9;;;;4.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:48:27;3.2;3.1;2.8;2.2;;;;4.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:50:59;2.7;2.6;2.4;2.0;;;;4.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:53:32;2.9;2.8;2.6;2.2;;;;4.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:56:02;2.7;2.6;2.4;2.1;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T00:58:33;3.1;3.0;2.8;2.4;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:01:03;3.2;3.0;2.8;2.3;;;;3.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:03:34;3.9;3.7;3.4;2.9;;;;3.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:06:02;3.5;3.4;3.1;2.7;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:08:31;3.2;3.0;2.7;2.2;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:11:03;4.0;3.8;3.4;2.8;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:13:43;4.1;3.9;3.5;2.9;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:16:19;4.4;4.2;3.7;3.0;;;;3.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:19:00;3.6;3.4;3.0;2.3;;;;3.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:21:37;4.3;4.0;3.6;2.9;;;;3.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:24:28;3.5;3.3;3.0;2.4;;;;3.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:27:16;3.8;3.6;3.2;2.6;;;;3.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:30:04;4.6;4.4;3.8;3.1;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:32:35;4.9;4.6;3.9;2.9;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:35:05;4.6;4.3;3.7;2.7;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:37:34;4.1;3.8;3.3;2.5;;;;3.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:40:04;5.2;4.8;4.1;3.0;;;;3.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:42:43;5.1;4.7;3.9;2.8;;;;3.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:45:16;4.3;4.0;3.4;2.5;;;;3.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:47:54;4.8;4.4;3.7;2.8;;;;3.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:50:26;5.0;4.6;3.9;2.8;;;;3.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:53:04;4.5;4.2;3.6;2.7;;;;3.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:55:36;3.9;3.6;3.1;2.3;;;;3.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T01:58:12;4.3;4.1;3.5;2.7;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:00:45;4.6;4.4;3.8;2.9;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:03:18;3.8;3.5;3.0;2.3;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:05:51;4.1;3.8;3.2;2.5;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:08:21;4.2;3.9;3.3;2.5;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:10:52;4.1;3.8;3.3;2.5;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:13:21;4.5;4.2;3.5;2.6;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:15:54;4.8;4.5;3.8;2.9;;;;3.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:18:22;4.2;3.9;3.3;2.5;;;;3.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:20:54;4.8;4.4;3.7;2.8;;;;3.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:23:24;4.3;4.0;3.4;2.5;;;;3.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:25:54;4.3;4.0;3.4;2.6;;;;3.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:28:24;4.5;4.3;3.7;2.8;;;;3.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:30:56;4.2;4.0;3.4;2.5;;;;3.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:33:24;4.5;4.2;3.6;2.7;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:35:56;5.1;4.8;4.0;2.9;;;;3.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:38:25;4.3;4.0;3.4;2.5;;;;3.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:40:55;4.7;4.4;3.7;2.8;;;;3.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:43:25;4.1;3.8;3.3;2.5;;;;3.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:45:54;3.9;3.7;3.2;2.4;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:48:23;5.6;5.3;4.5;3.5;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:50:53;4.4;4.2;3.6;2.7;;;;3.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:53:22;4.5;4.3;3.7;2.9;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:55:51;4.9;4.6;3.8;2.8;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T02:58:22;4.6;4.3;3.7;2.8;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:00:51;4.8;4.5;3.7;2.7;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:03:21;4.4;4.1;3.4;2.5;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:05:49;4.9;4.6;3.8;2.7;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:08:19;4.2;3.9;3.3;2.4;;;;3.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:10:47;5.4;5.1;4.3;3.3;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:13:16;4.2;4.0;3.4;2.6;;;;3.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:15:45;4.9;4.6;3.9;2.9;;;;3.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:18:16;4.8;4.5;3.8;2.9;;;;3.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:20:44;5.0;4.7;4.0;3.1;;;;3.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:23:23;4.5;4.2;3.5;2.6;;;;3.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:25:52;3.8;3.6;3.1;2.4;;;;3.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:28:21;4.2;3.9;3.4;2.6;;;;3.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:30:58;4.3;4.0;3.5;2.7;;;;3.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:33:28;4.2;4.0;3.5;2.7;;;;3.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:35:57;5.0;4.7;4.1;3.2;;;;3.0;59.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:38:27;4.8;4.5;3.9;2.9;;;;3.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:40:56;4.5;4.2;3.6;2.7;;;;3.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:43:24;4.6;4.3;3.6;2.6;;;;3.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:45:53;4.2;3.9;3.3;2.4;;;;3.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:48:22;4.5;4.2;3.6;2.7;;;;3.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:50:50;4.8;4.5;3.8;2.8;;;;3.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:53:19;4.9;4.5;3.8;2.8;;;;3.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:55:50;4.1;3.8;3.2;2.4;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T03:58:18;4.4;4.1;3.6;2.7;;;;3.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:00:47;4.2;3.9;3.3;2.4;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:03:16;4.1;3.8;3.3;2.6;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:05:47;4.4;4.2;3.7;2.9;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:08:15;3.7;3.5;3.0;2.4;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:10:44;4.6;4.3;3.8;3.0;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:13:12;4.5;4.2;3.7;2.8;;;;3.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:15:41;4.1;3.9;3.4;2.6;;;;3.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:18:12;5.0;4.7;4.1;3.2;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:20:40;4.5;4.3;3.7;2.9;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:23:09;3.8;3.5;3.0;2.3;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:25:37;4.6;4.3;3.7;2.8;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:28:08;4.0;3.7;3.2;2.4;;;;3.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:30:39;4.2;3.9;3.4;2.6;;;;3.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:33:08;3.6;3.4;2.9;2.2;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:35:37;4.4;4.2;3.7;2.9;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:38:08;3.9;3.7;3.2;2.6;;;;3.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:40:37;4.2;4.0;3.4;2.6;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:43:06;4.4;4.1;3.5;2.6;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:45:35;4.4;4.1;3.5;2.6;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:48:06;4.0;3.7;3.2;2.4;;;;3.0;66.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:50:34;4.8;4.5;3.8;2.9;;;;3.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:53:04;3.6;3.4;2.9;2.2;;;;3.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:55:33;4.0;3.7;3.2;2.5;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T04:58:02;3.3;3.1;2.7;2.1;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:00:31;4.8;4.5;3.8;2.8;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:03:01;4.5;4.3;3.7;2.9;;;;3.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:05:30;4.1;3.8;3.3;2.5;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:08:00;4.1;3.9;3.4;2.6;;;;3.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:10:31;4.4;4.1;3.5;2.7;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:12:59;3.7;3.5;3.0;2.3;;;;3.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:15:31;4.8;4.5;3.9;3.0;;;;3.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:17:59;4.1;3.8;3.3;2.5;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:20:27;3.9;3.7;3.2;2.4;;;;3.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:23:00;4.4;4.1;3.5;2.7;;;;3.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:25:32;4.4;4.1;3.5;2.7;;;;3.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:28:03;4.4;4.1;3.4;2.5;;;;3.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:30:33;4.5;4.2;3.6;2.8;;;;3.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:33:04;4.2;3.9;3.4;2.6;;;;3.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:35:34;3.9;3.7;3.1;2.4;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:38:05;4.5;4.2;3.6;2.7;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:40:35;4.7;4.4;3.6;2.6;;;;3.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:43:04;4.1;3.8;3.2;2.4;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:45:35;5.0;4.7;4.0;3.0;;;;3.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:48:09;5.2;4.8;4.0;2.9;;;;3.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:50:39;4.3;4.0;3.3;2.4;;;;3.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:53:08;5.8;5.4;4.4;3.2;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:55:40;5.2;4.7;3.8;2.6;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T05:58:10;4.6;4.2;3.4;2.3;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:00:40;5.3;4.8;3.9;2.7;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:03:10;5.4;5.0;4.1;2.8;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:05:40;4.9;4.5;3.7;2.6;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:08:08;5.3;4.9;4.0;2.7;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:10:38;4.4;4.1;3.3;2.4;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:13:08;5.2;4.8;3.9;2.7;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:15:37;5.1;4.6;3.7;2.5;;;;2.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:18:10;5.2;4.8;4.0;2.8;;;;2.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:20:41;3.8;3.5;3.0;2.2;;;;2.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:23:10;4.5;4.1;3.4;2.4;;;;2.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:25:39;5.2;4.8;3.9;2.7;;;;2.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:28:09;5.2;4.8;3.9;2.7;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:30:38;3.8;3.5;2.9;2.1;;;;2.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:33:08;4.6;4.2;3.5;2.5;;;;2.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:35:37;4.3;4.0;3.3;2.4;;;;2.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:38:08;4.6;4.2;3.5;2.5;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:40:39;4.2;3.8;3.1;2.1;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:43:09;5.4;5.0;4.0;2.8;;;;2.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:45:38;4.5;4.2;3.5;2.5;;;;2.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:48:07;4.7;4.3;3.5;2.5;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:50:36;4.1;3.8;3.0;2.1;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:53:07;5.9;5.4;4.3;2.9;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:55:36;4.7;4.3;3.5;2.4;;;;2.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T06:58:04;4.9;4.5;3.7;2.6;;;;2.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:00:34;4.8;4.4;3.6;2.4;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:03:04;4.9;4.5;3.6;2.5;;;;2.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:05:34;5.4;4.9;3.9;2.6;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:08:06;5.8;5.3;4.3;2.9;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:10:36;5.9;5.4;4.4;3.0;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:13:07;5.7;5.3;4.3;2.9;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:15:38;3.9;3.6;3.0;2.2;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:18:12;5.3;4.9;4.0;2.8;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:20:42;4.6;4.2;3.5;2.4;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:23:15;4.4;4.1;3.4;2.4;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:25:47;5.5;5.0;4.1;2.9;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:28:15;5.3;4.9;4.0;2.8;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:30:45;5.1;4.7;3.8;2.6;;;;2.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:33:16;5.5;5.0;4.0;2.7;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:35:46;5.4;5.0;4.1;2.8;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:38:15;5.2;4.8;3.8;2.5;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:40:44;6.4;5.9;4.7;3.1;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:43:13;4.7;4.3;3.5;2.3;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:45:44;6.1;5.6;4.5;3.1;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:48:13;6.1;5.6;4.5;3.0;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:50:42;5.5;5.1;4.1;2.7;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:53:11;5.3;4.9;3.9;2.6;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:55:43;7.0;6.4;5.1;3.4;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T07:58:14;6.0;5.5;4.4;2.9;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:00:42;4.8;4.4;3.6;2.5;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:03:12;4.7;4.3;3.4;2.3;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:05:41;5.5;5.0;3.9;2.5;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:08:09;5.3;4.8;3.9;2.6;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:10:40;5.5;5.0;4.0;2.7;;;;1.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:13:15;5.5;5.0;4.0;2.7;;;;1.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:15:44;5.0;4.6;3.7;2.5;;;;1.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:18:14;5.9;5.4;4.3;2.8;;;;1.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:20:43;4.9;4.5;3.5;2.3;;;;1.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:23:16;5.8;5.3;4.3;3.0;;;;1.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:25:47;5.7;5.2;4.2;2.9;;;;1.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:28:15;4.7;4.3;3.5;2.4;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:30:50;4.8;4.4;3.5;2.3;;;;1.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:33:19;5.8;5.2;4.1;2.6;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:35:47;6.2;5.6;4.4;2.8;;;;1.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:38:18;6.4;5.9;4.7;3.1;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:40:46;5.4;4.9;3.9;2.5;;;;1.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:43:15;5.8;5.2;4.1;2.6;;;;1.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:45:44;6.8;6.1;4.8;3.0;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:48:20;5.5;5.0;4.0;2.6;;;;1.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:50:54;6.5;5.9;4.8;3.2;;;;1.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:53:31;6.2;5.7;4.6;3.0;;;;1.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:56:12;5.9;5.4;4.3;2.9;;;;1.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T08:58:44;5.7;5.2;4.2;2.8;;;;1.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T09:01:16;5.5;5.1;4.1;2.7;;;;1.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-19T09:03:50;5.8;5.3;4.3;3.0;;;;1.0;92.0;
