sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-09-19T00:00:26;46.06;39.29;62.84;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:02:54;45.08;38.59;58.68;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:05:23;43.43;38.83;55.75;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:07:54;42.96;38.69;50.46;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:10:21;42.79;38.97;48.78;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:12:50;42.96;38.66;52.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:15:20;43.28;38.45;50.76;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:17:47;43.09;38.65;48.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:20:15;43.25;38.08;48.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:22:43;43.65;38.98;52.27;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:25:11;43.10;38.76;49.30;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:27:41;44.16;39.53;53.23;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:30:12;43.87;39.43;56.47;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:32:43;43.60;39.26;54.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:35:10;43.34;39.28;48.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:37:37;43.26;38.81;63.30;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:40:07;43.73;38.63;54.33;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:42:38;43.52;38.96;56.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:45:07;44.49;38.63;61.82;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:47:37;43.33;37.95;52.23;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:50:08;43.37;38.30;58.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:52:36;43.25;38.34;51.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:55:05;44.17;38.62;70.51;;
62032;Laerm;62035;52.094;5.112;2023-09-19T00:57:33;43.84;39.06;54.18;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:00:02;44.15;38.38;54.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:02:33;45.44;37.24;62.66;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:05:00;43.79;38.15;67.05;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:07:31;42.70;37.70;49.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:10:00;42.70;38.14;48.94;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:12:31;45.68;38.36;71.06;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:15:09;42.18;37.95;48.38;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:17:42;41.99;37.46;51.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:20:21;42.68;38.08;49.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:23:02;42.50;37.94;57.74;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:26:05;44.62;37.80;65.17;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:28:42;41.84;36.59;52.35;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:31:14;43.71;38.12;59.78;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:33:56;42.13;37.76;58.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:36:26;45.95;37.39;72.54;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:38:55;42.15;37.43;57.79;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:41:33;45.51;36.74;74.96;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:44:09;43.72;37.05;62.90;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:46:41;44.08;38.01;65.04;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:49:18;41.84;37.30;63.87;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:51:54;53.83;37.09;69.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:54:27;41.79;37.74;50.61;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:57:01;42.01;37.73;56.98;;
62032;Laerm;62035;52.094;5.112;2023-09-19T01:59:37;42.48;38.16;51.80;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:02:10;44.44;38.09;60.35;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:04:38;42.21;38.06;49.25;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:07:05;44.38;37.92;57.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:09:34;43.04;37.12;52.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:12:05;42.19;36.78;61.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:14:33;45.18;37.95;66.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:17:02;42.10;38.17;48.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:19:32;42.92;37.75;66.41;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:22:00;42.76;37.52;59.34;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:24:29;42.76;38.11;47.84;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:26:57;42.40;38.22;52.01;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:29:25;42.46;38.08;47.53;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:31:52;44.37;37.60;67.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:34:22;52.47;38.21;85.65;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:36:52;43.11;38.75;52.84;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:39:21;43.29;38.88;58.25;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:41:49;42.94;38.73;51.85;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:44:16;43.50;38.59;59.11;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:46:46;50.74;38.58;69.32;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:49:13;42.94;38.73;53.94;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:51:41;46.26;38.83;75.86;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:54:10;44.22;39.35;52.16;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:56:37;44.31;38.99;63.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T02:59:05;44.84;39.51;60.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:01:33;46.18;39.33;62.47;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:04:00;42.51;38.41;54.13;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:06:28;43.55;38.17;55.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:08:56;42.87;39.18;55.03;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:11:27;43.13;39.23;48.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:13:54;44.86;39.45;58.72;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:16:22;44.28;39.66;61.71;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:18:49;44.67;40.12;53.42;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:21:16;50.68;40.06;63.75;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:23:45;47.93;40.61;75.38;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:26:13;45.62;40.62;55.77;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:28:43;54.54;40.41;70.03;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:31:11;46.42;40.78;58.54;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:33:39;48.69;40.33;68.21;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:36:06;45.42;39.64;67.99;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:38:33;44.15;39.67;51.61;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:41:01;46.39;40.77;71.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:43:28;45.11;40.42;52.07;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:46:01;48.89;41.12;73.92;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:48:29;47.72;41.90;57.39;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:50:56;46.05;41.78;60.21;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:53:24;46.00;42.22;61.17;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:55:51;46.86;41.98;59.85;;
62032;Laerm;62035;52.094;5.112;2023-09-19T03:58:19;49.10;43.46;68.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:00:47;50.06;42.35;62.18;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:03:16;44.96;40.02;55.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:05:46;48.93;41.37;70.74;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:08:14;47.41;40.91;71.05;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:10:42;46.46;42.21;52.20;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:13:10;46.02;41.26;60.08;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:15:37;46.96;41.77;62.93;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:18:06;46.47;41.24;64.79;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:20:34;46.32;42.11;57.49;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:23:02;47.83;42.02;69.33;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:25:30;54.56;41.90;70.37;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:27:57;50.04;43.56;74.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:30:25;48.12;42.45;67.31;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:32:52;47.52;42.70;63.47;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:35:20;47.22;42.47;53.28;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:37:50;47.93;42.66;56.09;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:40:18;48.91;44.12;65.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:42:53;51.31;43.80;78.34;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:45:22;50.85;45.10;62.76;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:47:49;50.72;44.09;70.78;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:50:16;49.87;44.38;62.66;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:52:45;49.79;43.02;73.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:55:18;51.06;43.83;62.97;;
62032;Laerm;62035;52.094;5.112;2023-09-19T04:57:46;49.95;44.68;71.94;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:00:14;58.52;44.16;76.79;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:02:43;51.22;44.81;65.47;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:05:10;48.99;43.48;55.29;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:07:39;52.74;43.75;72.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:10:08;51.26;46.00;67.13;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:12:37;50.64;44.30;63.87;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:15:05;51.45;45.44;62.28;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:17:33;50.41;44.54;63.14;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:20:01;51.34;45.44;67.56;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:22:32;52.01;46.24;64.15;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:25:00;52.00;44.58;68.75;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:27:30;49.96;44.15;70.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:29:59;55.79;44.27;74.55;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:32:26;56.97;45.54;72.60;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:34:53;53.74;44.71;75.33;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:37:22;56.42;44.09;82.95;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:39:52;51.47;45.23;73.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:42:20;50.88;43.51;74.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:44:47;55.64;44.79;72.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:47:15;52.21;45.30;72.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:49:43;53.61;44.54;79.84;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:52:10;51.92;44.53;72.11;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:54:37;52.76;44.81;73.14;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:57:05;50.52;44.17;69.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T05:59:33;54.46;44.62;81.47;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:02:01;51.84;45.51;65.32;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:04:32;51.44;44.18;75.00;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:07:00;50.12;45.63;71.18;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:09:27;49.83;44.31;61.82;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:11:55;55.11;45.63;68.10;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:14:23;53.90;44.90;69.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:16:50;54.76;43.93;68.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:19:19;57.51;44.60;75.73;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:21:49;52.99;45.52;70.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:24:17;52.85;43.85;67.12;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:26:45;57.38;45.15;75.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:29:13;58.72;45.32;78.30;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:31:41;57.62;45.20;74.53;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:34:09;56.26;45.37;79.05;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:36:36;53.33;45.31;73.85;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:39:05;53.83;46.38;71.14;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:41:40;56.39;45.43;76.11;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:44:08;54.47;45.51;71.83;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:46:36;54.41;45.85;71.31;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:49:06;52.88;46.12;75.44;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:51:34;52.58;45.49;73.70;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:54:01;52.93;44.78;70.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:56:32;55.27;45.42;80.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T06:58:59;57.46;45.84;79.98;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:01:28;59.12;45.71;80.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:03:57;58.70;43.73;82.22;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:06:25;57.68;45.64;73.06;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:08:52;57.31;46.10;76.65;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:11:20;54.14;45.90;70.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:13:48;50.45;45.66;60.08;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:16:16;56.26;45.86;78.48;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:18:53;58.38;44.77;77.99;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:21:21;58.93;45.18;82.68;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:23:48;57.11;45.53;75.59;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:26:15;55.72;44.33;77.41;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:28:43;57.88;45.81;77.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:31:11;53.87;45.18;75.42;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:33:40;56.61;44.58;73.56;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:36:10;56.00;45.90;79.85;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:38:39;58.97;45.48;76.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:41:07;53.37;44.31;73.16;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:43:35;56.47;43.96;88.16;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:46:05;51.64;44.91;67.56;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:48:35;53.57;45.65;67.60;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:51:04;52.01;44.88;72.33;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:53:32;56.27;47.64;79.28;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:56:04;52.25;46.47;69.19;;
62032;Laerm;62035;52.094;5.112;2023-09-19T07:58:32;56.13;45.94;77.78;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:01:04;54.48;44.63;69.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:03:32;56.20;44.37;73.60;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:06:01;59.10;44.44;84.83;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:08:29;58.32;47.99;79.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:10:56;62.02;53.93;74.90;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:13:24;61.11;54.13;78.03;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:15:52;58.46;43.98;81.72;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:18:19;58.74;43.76;86.51;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:20:52;57.57;43.07;79.83;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:23:21;57.26;45.10;79.43;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:25:48;58.17;43.54;73.90;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:28:15;59.04;44.21;80.33;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:30:45;60.46;44.92;89.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:33:12;58.46;43.45;81.03;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:35:40;57.85;46.22;82.39;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:38:08;63.88;44.19;86.18;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:40:38;61.30;44.65;83.74;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:43:08;60.16;44.27;76.86;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:45:35;62.38;46.02;83.34;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:48:12;60.83;43.79;82.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:50:48;80.72;46.52;99.79;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:53:21;62.88;44.52;87.19;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:55:51;58.66;43.86;79.26;;
62032;Laerm;62035;52.094;5.112;2023-09-19T08:58:25;57.77;43.84;74.97;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:00:56;62.18;44.75;81.69;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:03:32;60.64;44.15;78.39;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:05:59;57.42;43.83;74.89;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:08:27;59.86;43.37;87.26;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:10:59;55.91;42.90;76.31;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:13:26;56.53;44.30;75.63;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:15:53;59.48;43.92;79.39;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:18:21;55.34;45.51;70.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:20:49;57.50;44.67;79.39;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:23:16;55.11;44.17;78.16;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:25:48;51.77;43.21;64.75;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:28:21;55.26;43.99;74.09;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:30:49;54.35;44.23;75.34;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:33:16;54.30;44.47;68.73;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:35:48;53.03;46.15;73.46;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:38:18;52.57;43.79;79.19;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:40:46;51.61;42.98;64.13;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:43:27;53.85;44.74;79.58;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:46:13;56.42;44.81;71.82;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:49:00;57.98;45.81;83.98;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:51:46;59.15;45.28;81.58;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:54:24;51.50;44.13;69.74;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:56:56;53.66;44.43;74.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T09:59:46;55.82;45.34;74.46;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:02:15;59.11;44.43;84.61;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:04:50;57.81;45.25;71.95;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:07:35;57.32;45.72;80.05;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:10:05;52.40;44.04;73.24;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:12:45;57.64;45.65;81.66;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:15:17;54.96;44.13;70.06;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:17:46;61.78;44.62;76.49;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:20:15;52.32;44.53;67.74;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:23:05;59.64;44.55;90.32;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:25:37;54.75;44.20;73.98;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:28:06;52.56;44.59;69.77;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:30:38;54.56;45.47;73.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:33:11;56.70;44.42;73.54;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:35:39;51.73;44.33;74.41;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:38:09;59.74;44.88;82.45;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:40:37;57.90;45.31;79.26;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:43:12;54.18;45.46;79.04;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:45:43;60.43;47.43;83.08;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:48:12;56.94;49.50;74.14;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:50:45;56.17;45.89;75.68;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:53:15;54.29;44.89;76.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:55:50;58.31;47.89;82.53;;
62032;Laerm;62035;52.094;5.112;2023-09-19T10:58:26;57.59;44.39;86.40;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:00:56;49.76;43.28;73.57;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:03:28;59.68;44.18;88.50;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:06:08;51.03;44.19;69.81;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:08:51;50.98;44.95;67.34;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:11:41;67.62;47.36;85.69;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:14:30;63.35;44.84;77.95;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:17:31;53.78;44.61;80.77;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:20:20;60.43;46.41;85.64;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:23:18;54.47;44.39;78.11;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:25:44;56.74;46.45;72.82;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:28:31;59.23;45.42;88.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:30:59;54.47;44.44;77.95;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:33:28;59.18;44.59;91.90;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:36:02;52.58;45.04;77.02;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:38:57;52.12;44.68;78.79;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:41:40;51.17;43.76;63.27;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:44:32;53.37;43.50;77.35;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:47:05;50.82;44.07;67.52;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:49:34;58.87;45.04;83.81;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:52:04;54.48;42.89;75.04;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:54:35;53.19;43.89;82.94;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:57:06;59.12;43.53;89.91;;
62032;Laerm;62035;52.094;5.112;2023-09-19T11:59:38;54.26;45.41;79.12;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:02:06;54.00;42.85;77.13;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:04:37;53.11;44.03;75.62;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:07:05;51.24;43.74;69.27;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:09:40;56.08;43.67;80.30;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:12:11;50.47;43.87;64.98;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:14:47;55.81;43.96;72.67;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:17:15;48.94;43.36;68.77;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:19:51;49.67;43.37;69.29;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:22:18;51.76;44.05;68.70;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:24:46;48.83;42.69;62.72;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:27:14;61.80;46.81;87.99;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:29:43;60.08;47.71;76.16;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:32:10;53.52;44.47;71.82;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:34:38;57.24;43.76;88.01;;
62032;Laerm;62035;52.094;5.112;2023-09-19T12:37:10;52.34;44.31;73.93;;
