sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:00:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:01:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:02:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:03:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:04:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:05:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:06:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:07:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:08:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:09:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:10:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:11:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:12:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:13:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:14:53;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:15:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:16:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:17:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:18:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:19:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:20:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:21:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:22:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:23:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:24:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:25:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:26:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:27:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:28:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:29:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:30:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:31:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:32:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:33:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:34:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:35:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:36:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:37:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:38:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:39:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:40:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:41:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:42:53;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:43:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:44:53;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:45:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:46:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:47:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:48:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:49:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:50:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:51:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:52:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:53:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:54:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:55:53;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:56:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:57:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:58:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T00:59:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:00:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:01:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:02:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:03:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:04:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:05:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:06:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:07:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:08:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:09:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:10:55;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:11:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:12:54;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:13:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:14:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:15:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:16:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:17:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:18:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:20:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:20:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:21:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:22:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:24:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:24:58;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:26:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:26:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:27:58;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:28:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:30:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:30:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:31:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:32:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:33:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:34:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:35:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:36:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:37:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:38:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:39:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:40:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:41:55;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:42:54;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:43:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:44:54;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:45:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:46:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:47:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:48:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:49:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:50:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:51:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:52:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:53:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:54:55;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:55:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:56:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:57:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:58:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T01:59:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:00:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:01:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:02:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:03:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:04:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:05:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:06:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:07:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:08:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:09:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:10:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:11:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:12:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:13:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:14:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:15:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:16:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:17:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:18:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:19:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:20:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:21:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:22:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:23:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:24:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:25:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:26:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:27:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:28:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:29:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:30:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:31:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:32:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:33:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:34:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:35:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:36:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:37:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:38:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:39:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:40:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:41:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:42:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:43:53;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:44:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:45:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:46:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:47:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:48:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:49:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:50:53;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:51:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:52:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:53:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:54:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:55:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:56:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:57:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:58:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T02:59:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:00:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:01:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:02:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:03:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:04:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:05:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:06:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:07:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:08:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:09:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:10:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:11:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:12:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:13:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:14:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:15:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:16:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:17:53;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:18:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:19:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:20:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:21:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:22:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:23:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:24:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:25:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:26:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:27:53;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:28:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:29:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:31:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:31:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:32:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:33:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:34:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:35:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:36:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:37:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:38:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:39:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:40:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:41:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:42:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:43:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:44:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:45:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:46:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:47:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:48:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:49:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:50:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:51:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:52:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:53:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:54:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:55:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:56:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:57:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:58:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T03:59:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:00:54;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:01:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:02:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:03:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:04:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:05:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:06:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:07:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:08:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:09:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:10:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:11:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:12:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:13:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:14:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:15:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:16:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:17:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:18:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:19:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:20:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:21:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:22:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:23:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:24:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:25:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:26:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:27:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:28:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:29:53;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:30:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:31:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:32:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:33:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:34:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:35:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:36:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:37:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:38:53;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:39:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:40:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:41:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:42:53;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:43:53;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:44:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:45:53;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:46:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:47:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:48:53;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-09-19T04:49:53;16;;;;
