sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:00:57;36.57;35.37;44.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:03:23;36.10;34.94;37.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:05:50;36.46;35.48;42.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:08:16;36.21;35.38;40.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:10:42;52.05;35.33;69.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:13:09;65.61;35.33;85.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:15:44;39.59;35.59;52.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:18:14;56.80;35.72;74.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:20:40;37.51;35.52;53.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:23:07;51.52;35.48;70.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:25:36;36.83;35.57;42.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:28:03;36.61;35.67;38.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:30:30;37.11;35.83;44.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:32:56;37.79;36.61;42.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:35:22;37.85;36.55;47.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:37:52;38.15;36.66;53.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:40:18;55.34;36.64;73.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:42:44;37.47;36.01;46.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:45:11;39.18;36.01;64.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:47:41;37.01;35.66;38.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:50:08;37.07;36.09;40.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:52:35;38.44;36.16;54.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:55:02;52.68;36.59;71.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:57:29;37.14;35.92;41.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T00:59:58;37.02;35.59;40.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:02:25;37.86;36.14;45.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:04:56;37.71;36.19;46.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:07:23;37.14;36.09;45.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:09:49;37.12;36.05;39.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:12:16;37.41;35.96;55.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:17:23;37.13;36.11;42.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:22:17;36.32;35.50;38.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:30:17;36.62;35.51;37.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:32:49;37.45;35.84;50.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:35:17;37.21;35.92;40.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:37:43;36.50;35.43;40.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:40:10;36.66;35.46;47.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:45:43;39.48;36.32;61.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:48:17;63.14;36.42;83.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:53:36;38.73;36.16;57.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:56:07;38.20;36.12;61.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T01:58:39;37.20;35.55;48.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:01:08;36.25;35.09;39.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:03:38;40.69;35.78;66.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:06:04;55.30;35.15;74.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:08:36;36.68;35.43;49.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:11:02;36.19;35.11;38.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:13:28;36.12;35.19;37.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:15:54;37.14;35.08;59.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:18:20;38.09;36.73;40.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:20:47;44.40;36.71;68.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:23:13;60.25;36.53;81.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:25:39;61.48;36.59;81.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:28:05;37.24;35.03;43.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:30:32;36.23;35.12;38.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:32:58;36.73;35.59;45.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:35:27;36.42;35.48;40.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:37:53;53.42;35.33;72.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:40:19;60.48;35.70;80.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:42:48;36.90;35.66;42.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:45:18;62.25;36.97;82.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:47:46;65.80;36.42;85.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:50:13;50.32;36.38;68.45;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:52:41;36.94;35.71;39.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:55:09;62.89;35.81;80.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T02:57:35;50.88;35.37;69.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:00:06;49.88;35.13;67.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:02:33;64.57;35.34;84.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:05:00;55.23;35.77;72.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:07:26;60.12;36.12;79.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:09:52;63.20;35.33;80.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:12:18;56.81;35.10;73.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:14:44;60.27;35.39;77.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:17:10;62.83;35.69;80.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:19:36;56.22;38.31;75.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:22:04;60.68;38.97;74.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:24:30;56.13;35.49;71.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:26:58;67.19;35.69;82.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:29:24;65.23;36.21;79.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:31:50;62.16;36.19;74.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:34:16;62.75;35.58;79.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:36:42;68.56;38.97;89.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:39:08;62.40;36.08;77.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:41:35;55.43;35.60;72.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:44:01;62.65;36.17;75.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:46:28;61.46;36.91;75.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:48:54;65.40;36.25;82.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:51:20;61.94;36.98;75.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:53:46;64.68;37.70;79.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:56:14;63.85;36.62;81.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T03:58:40;65.85;36.86;82.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:01:06;57.65;36.14;73.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:03:33;63.65;37.90;74.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:06:12;62.39;38.29;75.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:08:38;61.90;37.27;75.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:11:04;69.61;37.66;86.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:13:30;63.88;38.73;73.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:15:56;63.98;38.68;76.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:18:22;62.92;37.89;74.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:20:49;58.49;36.60;73.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:23:15;66.16;37.67;78.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:25:42;66.36;37.66;82.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:28:08;63.46;38.83;77.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:30:36;70.74;38.98;92.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:33:02;65.71;38.06;81.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:35:28;59.24;37.85;72.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:37:56;66.58;37.90;82.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:40:23;66.88;41.95;82.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:43:09;65.60;43.24;80.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:45:35;64.35;39.83;80.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:48:01;63.87;39.60;75.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:50:28;67.84;37.94;80.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:52:54;65.00;39.01;75.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:55:21;60.20;37.25;75.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T04:57:47;62.40;37.92;73.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:00:14;65.82;40.22;80.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:02:42;64.03;38.56;76.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:05:08;63.27;40.74;75.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:07:35;62.71;38.54;73.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:10:02;63.64;41.58;74.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:12:32;66.80;41.36;82.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:14:57;65.23;40.60;78.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:17:23;65.63;39.98;80.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:19:50;65.06;40.44;77.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:22:16;66.20;42.39;80.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:24:43;64.76;41.46;73.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:27:15;62.26;39.69;72.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:29:44;64.67;39.56;78.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:32:10;64.97;38.68;77.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:34:37;65.88;38.89;84.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:37:03;64.72;38.45;81.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:39:30;67.66;38.92;85.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:41:56;65.13;39.63;81.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:44:23;66.04;39.15;81.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:46:49;68.07;41.87;82.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:49:14;67.58;38.25;86.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:51:41;68.23;38.01;83.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:54:07;63.08;38.19;75.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:56:32;65.14;38.14;81.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T05:58:58;68.31;37.85;82.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:01:25;64.50;37.97;81.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:03:51;61.82;38.01;77.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:06:18;63.25;38.67;78.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:08:44;61.97;37.57;74.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:11:10;67.57;38.31;82.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:13:36;62.92;38.68;76.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:16:04;67.47;40.16;82.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:18:31;61.45;38.64;72.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:20:59;67.32;38.87;83.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:23:25;66.72;38.45;84.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:25:54;63.71;39.22;79.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:28:20;62.14;39.66;76.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:30:50;66.80;38.87;80.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:33:16;59.96;37.85;73.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:35:43;61.22;40.06;74.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:38:09;65.54;41.73;80.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:40:38;63.12;41.92;79.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:43:05;63.64;42.80;77.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:45:31;63.71;41.42;76.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:47:57;62.07;41.49;78.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:50:25;64.52;42.11;80.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:52:51;60.27;46.77;73.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:55:19;60.69;47.58;74.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T06:57:46;58.47;46.95;72.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:00:12;64.83;46.85;79.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:02:43;61.09;40.86;77.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:05:09;60.98;41.85;74.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:07:35;64.31;41.15;79.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:10:04;63.68;41.91;81.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:12:31;65.73;42.02;81.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:14:58;59.68;42.16;73.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:17:23;61.57;42.25;71.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:19:49;65.07;41.36;79.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:22:16;65.94;38.33;82.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:24:42;64.87;37.99;82.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:27:08;66.22;37.41;79.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:29:34;61.58;37.40;80.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:32:00;65.91;38.69;80.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:34:26;65.32;39.61;79.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:36:51;67.43;38.04;87.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:39:17;63.75;37.35;77.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:41:43;68.18;37.15;84.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:44:09;63.62;38.94;78.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:46:35;64.84;39.91;76.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:49:01;63.69;37.99;81.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:51:27;65.44;38.67;83.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:53:54;65.10;36.92;83.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:56:20;64.83;41.03;77.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T07:58:47;64.81;40.30;80.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:01:13;62.34;39.43;77.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:03:41;66.24;39.70;79.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:06:08;62.93;39.22;81.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:08:34;60.92;39.57;76.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:11:02;66.05;39.89;84.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:13:36;67.59;39.96;82.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:16:03;64.52;36.88;81.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:18:29;67.54;40.54;82.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:20:55;67.65;39.79;84.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:23:23;66.50;40.24;80.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:25:50;66.48;40.13;82.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:28:16;62.49;40.61;79.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:30:49;68.17;40.14;81.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:33:16;64.42;41.72;81.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:35:42;63.27;41.64;77.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:38:10;58.49;38.59;73.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:40:37;55.72;38.42;72.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:43:05;67.89;40.82;81.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:45:33;61.19;39.84;71.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:50:39;64.85;36.55;80.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:53:14;58.61;38.50;74.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:55:41;70.54;37.76;87.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T08:58:12;61.01;39.47;71.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:00:41;64.25;39.47;80.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:03:09;64.51;37.49;79.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:05:36;63.95;37.87;80.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:08:05;66.85;39.69;80.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:10:31;59.11;37.36;73.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:12:58;57.95;37.44;73.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:15:24;64.72;38.32;80.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:17:50;62.46;39.21;74.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:20:18;60.12;40.57;74.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:22:53;65.51;39.75;79.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:25:19;59.61;36.48;77.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:27:58;60.40;38.10;75.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:30:37;67.07;41.06;79.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:33:10;67.17;39.07;82.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:35:37;70.64;37.19;84.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:38:07;65.00;37.34;82.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:40:45;67.54;37.31;83.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:43:24;66.33;37.32;84.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:45:59;67.82;38.10;81.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:48:36;66.30;37.71;83.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:51:04;57.26;37.73;71.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:53:33;69.46;43.25;82.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T09:58:25;59.41;38.72;73.37;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:00:57;65.80;38.66;81.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:03:31;63.51;37.30;80.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:05:58;60.49;37.93;72.71;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:08:27;60.44;38.21;75.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:10:56;69.79;40.95;83.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:13:30;68.56;38.18;86.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:15:58;60.69;37.63;74.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:18:26;63.12;40.32;75.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:20:53;65.46;39.24;80.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:23:20;65.14;42.63;82.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:25:51;60.15;40.60;73.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:28:18;62.56;39.29;77.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:30:50;69.84;41.97;88.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:33:20;67.18;42.38;81.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:35:47;58.73;39.85;73.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:38:14;66.32;39.97;82.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:40:42;66.64;38.19;82.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:43:18;63.10;38.90;75.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:45:45;65.68;38.12;84.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:48:14;67.38;37.84;83.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:53:10;64.38;39.59;77.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:55:37;65.94;38.24;81.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T10:58:04;65.52;38.10;83.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:00:55;64.35;39.02;79.53;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:03:22;68.40;38.79;84.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:06:09;65.19;37.78;83.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:11:39;68.14;39.16;84.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:17:01;59.22;39.64;76.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:19:57;63.17;40.40;74.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:22:13;63.09;37.45;80.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:24:39;65.14;38.41;81.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:27:10;65.64;39.16;80.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:29:38;65.21;39.14;80.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:32:05;65.79;39.26;80.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:40:05;65.55;36.73;81.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:42:47;66.96;41.24;82.04;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:48:03;66.63;42.00;80.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:50:31;68.93;41.87;84.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:52:59;62.39;38.62;75.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:55:28;66.30;41.55;82.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T11:57:57;61.33;38.50;73.31;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T12:00:24;67.31;38.24;81.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-09-19T12:02:52;65.55;37.73;80.70;;
