sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:42:31;39.55;29.92;44.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:44:56;41.17;30.89;48.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:47:13;40.02;29.92;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:49:36;40.30;29.92;49.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:51:59;40.13;29.92;48.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:54:28;42.34;37.70;50.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:57:02;40.58;32.93;48.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T06:59:36;40.88;32.58;49.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:02:09;40.03;29.92;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:04:41;42.68;35.31;53.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:07:13;39.93;32.35;47.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:09:45;40.07;34.69;47.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:12:12;39.30;23.90;45.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:14:40;38.62;28.67;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:15:40;38.30;33.90;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:16:46;38.66;34.69;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:17:47;37.74;33.90;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:18:48;37.99;33.44;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:19:48;38.46;32.93;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:20:50;38.52;33.44;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:21:50;38.37;32.93;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:22:50;38.47;32.93;42.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:23:51;38.00;33.44;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:24:51;37.72;30.89;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:25:52;37.56;32.35;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:26:56;38.00;28.67;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:27:57;37.91;32.35;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:29:00;37.26;30.89;44.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:30:02;36.67;30.89;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:31:03;37.23;31.68;40.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:32:05;37.25;32.35;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:33:07;37.99;32.93;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:37:17;37.93;26.91;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:38:18;37.73;33.90;40.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:39:18;37.69;32.93;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:40:19;37.47;30.89;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:41:20;38.08;31.68;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:42:22;37.15;28.67;40.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:43:22;37.27;32.35;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:44:23;37.08;31.68;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:45:25;36.87;30.89;40.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:46:26;36.98;30.89;39.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:47:26;37.18;30.89;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:48:27;37.37;32.35;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:49:27;37.23;29.92;44.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:50:28;36.88;29.92;45.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:51:28;38.40;32.93;48.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:52:29;38.28;32.93;49.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:53:29;38.38;28.67;45.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:54:30;37.00;32.35;43.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:55:35;36.68;29.92;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:56:37;36.75;31.68;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:57:37;36.54;31.68;40.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:58:41;36.49;30.89;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T07:59:42;37.49;30.89;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:00:43;36.38;30.89;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:01:43;36.00;29.92;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:03:40;38.29;29.92;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:06:04;36.89;28.67;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:07:04;36.68;30.89;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:08:05;38.01;32.35;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:09:07;37.46;30.89;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:10:11;36.38;29.92;40.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:11:15;36.15;26.91;40.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:12:21;36.03;28.67;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:13:23;36.19;30.89;40.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:14:24;36.59;29.92;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:15:26;36.58;28.67;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:16:27;36.88;29.92;44.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:17:27;36.67;28.67;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:18:28;36.38;23.90;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:19:30;36.47;28.67;40.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:20:32;36.88;28.67;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:21:32;36.84;26.91;44.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:22:33;37.04;30.89;42.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:23:33;38.39;28.67;47.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:24:33;38.18;29.92;53.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:25:34;37.17;28.67;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:26:35;36.53;29.57;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:27:37;36.53;28.67;40.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:28:38;37.04;30.89;42.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:29:40;36.68;29.92;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:30:42;37.27;29.92;47.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:31:42;36.96;30.89;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:32:43;37.86;28.67;44.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:33:44;37.35;29.92;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:34:50;38.05;30.89;50.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:35:50;37.35;29.92;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:36:51;36.55;30.89;40.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:37:53;36.41;30.54;40.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:38:53;36.64;29.92;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:39:53;36.41;28.67;40.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:40:54;36.21;28.67;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:41:58;36.67;30.89;42.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:43:01;37.93;30.89;51.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:44:03;42.50;32.93;66.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:45:03;38.76;30.89;50.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:46:16;39.32;31.68;58.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:47:20;44.23;31.68;69.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:48:28;41.30;32.35;60.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:49:41;44.57;30.89;63.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:51:18;40.03;31.68;60.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:52:23;39.53;31.68;56.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:54:51;39.83;29.92;59.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:55:53;41.43;31.68;49.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:56:56;37.88;31.68;46.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:58:06;37.74;29.92;50.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T08:59:08;39.41;30.89;54.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:00:10;37.70;30.89;46.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:01:14;39.28;30.89;54.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:02:15;38.26;30.89;49.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:03:18;40.20;31.68;65.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:04:22;40.75;33.44;52.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:05:23;38.16;31.68;53.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:06:25;36.85;28.67;52.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:07:28;40.04;26.91;60.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:08:30;40.84;29.92;61.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:09:31;39.64;29.92;57.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:10:31;40.29;30.89;61.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:11:32;40.89;30.89;62.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:12:34;42.33;30.89;64.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:13:36;44.57;34.31;69.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:14:37;42.23;32.35;65.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:15:38;40.25;32.93;47.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:16:38;38.63;30.89;58.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:17:39;44.11;32.93;67.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:18:40;40.74;32.93;56.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:19:41;41.30;31.68;60.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:20:42;43.22;31.68;68.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:21:44;47.33;29.57;69.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:22:55;39.16;31.68;54.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:24:30;37.75;26.91;60.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:25:56;36.97;29.57;50.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:26:57;38.09;30.89;48.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:27:59;36.61;26.91;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:29:02;39.57;28.67;59.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:30:03;42.70;32.35;63.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:31:03;39.87;30.89;65.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:33:21;41.08;29.92;65.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:34:21;38.63;29.92;50.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:35:22;39.20;26.91;58.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:36:39;39.88;26.91;58.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:37:42;41.84;29.92;60.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:38:47;38.12;30.89;43.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:40:10;44.05;29.92;63.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:41:16;42.85;29.92;65.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:42:34;39.33;29.92;52.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:43:37;40.91;30.89;60.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:44:38;38.90;28.67;54.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:45:38;37.44;29.92;45.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:46:47;38.54;31.68;48.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:47:53;38.13;26.91;46.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:48:58;37.52;30.89;45.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:50:14;37.94;31.68;54.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:51:29;37.77;29.92;46.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:52:30;40.65;30.89;58.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:53:44;39.42;30.89;54.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:55:02;38.51;29.92;57.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:56:08;37.13;23.90;48.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:57:13;39.66;29.92;62.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:58:16;39.07;26.91;56.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T09:59:42;38.15;28.67;50.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:00:53;43.59;28.67;65.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:02:01;40.94;30.89;59.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:03:02;39.31;26.91;59.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:04:27;42.13;30.89;67.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:05:36;38.96;26.91;57.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:06:44;37.43;28.67;54.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:07:51;38.82;28.67;49.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:09:07;38.03;26.91;61.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:10:14;39.11;29.92;53.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:11:21;39.99;29.92;56.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:12:31;40.62;29.92;58.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:13:32;41.51;31.68;61.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:14:38;38.64;29.92;50.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:15:38;38.98;29.92;47.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:16:47;43.43;30.89;67.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:17:48;41.76;26.91;62.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:18:48;40.42;28.67;62.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:19:55;39.23;26.91;59.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:20:59;43.33;29.92;66.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:22:00;39.61;30.54;57.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:23:11;39.74;30.89;58.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:24:12;42.04;30.89;65.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:25:13;46.53;29.92;67.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:26:17;43.30;30.89;66.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:27:17;39.03;23.90;50.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:28:20;37.63;28.67;50.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:29:23;41.98;29.92;61.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:30:26;39.59;28.67;54.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:31:28;41.91;30.89;65.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:32:29;43.03;31.68;63.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:33:35;43.82;30.89;67.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:34:37;44.94;28.67;68.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:35:45;44.96;31.68;69.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:36:46;47.81;31.68;70.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:37:47;41.31;30.89;60.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:38:50;44.48;28.67;67.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:39:50;47.12;29.92;73.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:40:56;42.55;28.67;62.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:42:02;41.40;28.67;58.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:43:05;39.30;30.89;56.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:44:06;37.74;28.67;53.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:45:06;38.99;30.54;55.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:46:13;40.09;30.89;61.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:47:13;38.41;26.91;58.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:48:17;40.50;28.67;58.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:49:21;38.02;26.91;48.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:50:22;42.69;28.67;67.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:51:24;39.06;28.67;55.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:52:28;38.24;28.67;52.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:53:29;44.09;29.92;64.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:54:32;38.55;26.91;52.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:55:34;41.31;32.93;60.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:56:36;40.43;29.92;61.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:57:37;38.45;28.67;56.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:58:37;37.46;26.91;45.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T10:59:40;36.87;5.00;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:01:20;36.56;28.32;47.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:02:21;37.85;28.67;52.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:03:21;37.63;26.91;49.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:04:34;38.02;28.67;46.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:05:35;37.31;29.92;49.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:06:40;37.42;29.92;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:07:57;40.37;31.68;61.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:09:02;38.93;28.67;52.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:10:09;39.44;28.67;57.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:11:39;49.13;30.89;73.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:13:45;47.66;28.67;71.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:15:07;37.97;28.67;45.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:16:08;37.56;28.67;53.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:26:40;44.63;30.89;69.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:29:28;47.26;32.93;69.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:30:30;42.24;32.35;61.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:31:42;43.94;31.68;68.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:36:04;39.97;29.92;61.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:38:14;38.10;31.68;47.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:39:25;39.86;32.35;57.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:40:27;39.36;32.35;51.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:41:38;39.16;29.92;59.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:42:45;38.49;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:43:48;38.00;30.89;49.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:44:50;37.63;28.67;52.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:46:57;39.10;29.92;55.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:47:59;37.53;31.33;44.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:49:07;37.16;28.67;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:50:17;38.23;30.89;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:51:24;38.66;31.68;54.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:52:27;39.45;31.68;51.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:53:32;39.44;31.68;60.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:54:36;39.71;31.68;53.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:55:41;38.64;28.67;55.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:56:45;39.49;32.93;55.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:57:45;39.22;31.68;58.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:58:49;39.13;31.68;50.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T11:59:50;37.78;30.89;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:00:54;39.46;28.67;57.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:02:01;40.15;29.92;59.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:03:08;38.55;29.92;49.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:04:11;38.88;29.92;50.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:05:12;40.80;30.54;60.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:06:16;39.12;29.92;58.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:07:17;40.85;32.93;59.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:08:18;39.54;30.89;57.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:09:21;41.46;32.35;62.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:10:21;39.37;26.91;53.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:11:23;38.93;31.68;51.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:12:26;38.83;32.35;56.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:13:30;40.45;30.89;61.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:14:31;38.06;29.92;47.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:15:33;37.72;28.67;55.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:16:38;38.08;30.89;45.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:17:40;36.94;29.92;50.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:18:44;37.16;30.89;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:19:52;40.43;30.89;57.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:20:52;42.21;31.68;67.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:21:58;40.70;32.93;57.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-09-19T12:22:59;40.11;31.68;59.32;;
