sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:00:26;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:02:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:05:22;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:07:50;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:10:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:12:47;1.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:15:12;2.75;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:17:43;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:20:09;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:22:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:25:06;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:27:32;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:29:58;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:32:25;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:34:56;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:37:22;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:39:48;4.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:44:59;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:47:28;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:49:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:52:21;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:54:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:57:15;2.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T00:59:44;1.25;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:02:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:04:39;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:07:06;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:09:33;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:12:01;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:17:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:20:17;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:23:06;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:26:03;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:31:54;1.50;1.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:34:26;1.50;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:36:52;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:39:17;2.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:41:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:44:24;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:46:56;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:49:30;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:52:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T01:54:41;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:00:02;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:02:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:05:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:07:29;2.75;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:09:58;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:12:26;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:14:52;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:17:18;1.25;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:19:44;2.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:22:10;2.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:24:37;1.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:27:03;3.75;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:29:30;5.00;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:31:55;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:34:22;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:36:48;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:39:13;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:41:39;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:44:07;1.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:46:33;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:49:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:51:30;2.50;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:53:56;3.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:56:21;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T02:58:47;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:01:14;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:03:39;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:06:06;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:08:34;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:11:03;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:13:31;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:15:57;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:18:24;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:20:53;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:23:20;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:25:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:28:11;1.50;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:30:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:33:03;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:35:30;2.50;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:37:56;1.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:40:21;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:42:50;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:45:16;1.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:47:43;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:50:09;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:52:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:55:02;1.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:57:29;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T03:59:55;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:02:21;2.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:04:48;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:07:13;2.00;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:09:39;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:12:05;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:14:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:16:56;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:19:22;2.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:21:47;5.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:24:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:26:39;2.25;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:29:04;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:31:31;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:33:57;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:36:24;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:38:50;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:41:15;1.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:43:41;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:46:06;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:48:32;1.75;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:51:00;2.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:53:25;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:55:53;2.00;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T04:58:20;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:00:46;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:03:12;2.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:05:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:08:04;0.75;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:10:31;0.75;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:12:57;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:15:23;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:17:49;1.25;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:20:16;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:22:43;2.00;1.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:25:11;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:27:42;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:30:08;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:32:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:34:59;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:37:25;3.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:39:51;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:42:19;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:44:44;1.75;1.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:47:10;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:49:35;1.75;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:52:04;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:54:31;2.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:57:00;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T05:59:27;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:01:52;1.50;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:04:18;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:06:44;2.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:09:10;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:11:36;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:14:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:16:29;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:18:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:21:21;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:23:48;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:26:13;3.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:28:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:31:06;3.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:33:36;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:36:05;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:38:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:40:59;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:43:29;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:45:56;1.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:48:22;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:50:50;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:53:17;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:55:43;1.25;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T06:58:09;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:00:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:03:03;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:05:36;1.00;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:08:04;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:10:31;3.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:12:59;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:15:26;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:17:52;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:20:19;2.00;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:22:45;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:25:11;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:27:39;2.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:30:06;3.00;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:32:33;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:35:01;6.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:37:29;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:39:56;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:42:22;3.00;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:44:47;3.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:47:16;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:49:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:52:08;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:54:35;4.75;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:57:01;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T07:59:27;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:01:53;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:04:19;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:06:45;1.25;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:09:11;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:11:39;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:14:04;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:16:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:18:58;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:21:24;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:23:50;3.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:26:16;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:28:42;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:31:07;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:33:34;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:36:01;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:38:30;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:40:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:43:24;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:45:52;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:48:24;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:53:26;3.25;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:55:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T08:58:31;2.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:01:06;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:03:33;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:06:01;1.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:08:27;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:10:56;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:13:22;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:15:51;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:18:19;2.00;2.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:20:45;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:23:12;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:28:29;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:30:56;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:33:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:41:30;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:46:48;0.50;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:49:34;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:52:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:54:32;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:57:06;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T09:59:54;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:02:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:05:21;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:07:53;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:10:30;2.00;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:13:09;2.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:15:39;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:18:07;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:20:42;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:23:10;3.00;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:25:39;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:28:09;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:30:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:33:09;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:35:37;3.75;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:38:06;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:40:34;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:43:03;1.50;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:45:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:47:57;1.75;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:50:24;4.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:52:50;1.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:55:24;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T10:57:53;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:00:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:14:14;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:23:16;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:25:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:30:58;1.50;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:33:44;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:36:12;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:41:36;1.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:47:00;1.50;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:49:29;2.75;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:51:57;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:54:26;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:56:56;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T11:59:24;1.50;1.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:01:56;3.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:07:15;0.75;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:09:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:12:10;2.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:14:38;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:17:06;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:19:32;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:21:58;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:24:30;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:29:42;3.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:32:09;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:34:35;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:37:08;2.50;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-19T12:39:37;1.00;1.00;0.75
