sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:00:14;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:05:24;16;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:10:34;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:15:46;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:20:59;13;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:26:07;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:31:17;17;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:36:28;20;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:41:39;19;18;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:46:49;19;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:52:00;23;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T00:57:11;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:02:22;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:07:33;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:12:48;17;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:18:01;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:23:17;17;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:39:06;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:44:13;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:54:41;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T01:59:57;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:05:07;16;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:10:09;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:15:15;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:20:18;19;18;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:25:28;18;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:30:33;18;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:35:37;20;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:40:46;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:45:57;17;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:51:07;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T02:56:18;18;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:01:29;18;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:06:40;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:11:51;17;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:17:01;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:22:12;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:27:23;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:32:34;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:37:44;15;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:42:55;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:48:08;12;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:53:16;12;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T03:58:27;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:03:38;18;18;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:08:48;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:14:02;19;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:19:10;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:24:21;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:29:31;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:34:42;19;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:39:53;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:45:04;18;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:50:14;22;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T04:55:25;21;20;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:00:36;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:05:47;21;20;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:11:01;22;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:16:08;21;20;15
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:21:20;21;19;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:26:30;19;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:31:40;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:36:52;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:42:02;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:47:13;24;20;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:52:23;23;21;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T05:57:35;25;21;15
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:02:45;26;22;15
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:07:56;21;20;15
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:13:06;21;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:18:17;22;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:23:28;20;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:28:39;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:33:49;15;15;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:39:00;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:44:11;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:49:22;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:54:32;13;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T06:59:43;15;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:04:54;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:10:05;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:15:15;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:20:26;6;6;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:25:37;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:30:48;7;7;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:35:59;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:41:09;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:46:20;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:51:31;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T07:56:41;4;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:01:52;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:07:03;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:12:14;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:17:24;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:22:35;5;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:27:46;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:32:58;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:38:07;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:43:19;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:48:29;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:53:41;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T08:58:55;5;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:04:01;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:09:12;6;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:14:23;6;5;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:19:33;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:29:55;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:35:08;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:40:21;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:45:32;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:50:47;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T09:56:00;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:01:07;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:06:11;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:11:25;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:16:32;5;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:21:42;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:26:53;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:32:05;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:37:15;8;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:42:25;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:47:38;4;4;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:52:47;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T10:57:58;2;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:13:45;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:18:56;5;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:34:40;5;5;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:45:00;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:50:02;6;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T11:55:06;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:00:17;4;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:10:30;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:15:39;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:20:49;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:26:01;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:31:13;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:36:22;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:41:32;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:46:43;6;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:51:55;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T12:57:05;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:02:15;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:12:41;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:17:50;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:22:58;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:28:12;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:33:20;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:38:31;6;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:43:41;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:48:52;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:54:03;4;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T13:59:13;5;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:04:24;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:09:35;7;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:14:46;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:19:56;8;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:25:07;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:30:18;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:35:29;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:40:39;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:45:50;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:51:04;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T14:56:14;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:01:22;3;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:06:33;5;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:11:44;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:16:55;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:22:05;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:27:16;2;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:32:27;0;0;0
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:37:39;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:42:48;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:47:59;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:53:10;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T15:58:21;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:03:31;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:08:42;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:13:53;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:19:04;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:24:14;5;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:29:25;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:34:36;4;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:39:47;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:44:57;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:50:08;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T16:55:19;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:00:29;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:05:40;2;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:11:13;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:16:06;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:21:13;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:26:23;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:31:34;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:36:44;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:41:55;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:47:21;4;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:52:31;5;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T17:57:42;5;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:02:53;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:08:04;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:13:14;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:18:25;3;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:23:37;7;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:28:47;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:33:58;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:39:08;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:44:20;5;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:49:30;5;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:54:42;2;1;0
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T18:59:51;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:05:02;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:10:13;4;4;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:15:24;3;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:20:34;4;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:25:48;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:30:56;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:36:07;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:41:17;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:46:28;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:51:38;4;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T19:56:49;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:02:00;4;4;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:07:11;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:12:22;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:17:32;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:22:46;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:27:54;6;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:33:04;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:38:15;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:43:26;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:48:37;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:53:47;3;3;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T20:58:58;4;4;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:04:09;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:09:20;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:14:31;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:19:41;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:24:52;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:30:03;1;1;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:35:13;2;2;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:40:24;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:45:35;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:50:55;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T21:56:00;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:01:07;2;2;1
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:06:18;7;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:11:29;6;5;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:16:39;9;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:21:50;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:27:01;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:32:12;9;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:37:22;12;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:42:33;9;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:47:44;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:52:55;4;4;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T22:58:06;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:03:16;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:08:27;3;3;2
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:13:38;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:18:48;3;3;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:23:59;4;4;3
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:29:10;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:34:21;6;6;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:39:31;5;5;4
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:44:42;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:49:53;9;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-09-19T23:55:04;4;4;4
