sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2023-09-19T00:01:13;100582.47;;;19.16
13304;BMP280;6720;51.958;4.540;2023-09-19T00:03:39;100581.13;;;19.25
13304;BMP280;6720;51.958;4.540;2023-09-19T00:06:05;100593.97;;;19.32
13304;BMP280;6720;51.958;4.540;2023-09-19T00:08:33;100586.03;;;19.32
13304;BMP280;6720;51.958;4.540;2023-09-19T00:10:58;100592.25;;;19.16
13304;BMP280;6720;51.958;4.540;2023-09-19T00:13:29;100588.56;;;19.18
13304;BMP280;6720;51.958;4.540;2023-09-19T00:15:56;100601.81;;;19.03
13304;BMP280;6720;51.958;4.540;2023-09-19T00:18:24;100595.56;;;19.19
13304;BMP280;6720;51.958;4.540;2023-09-19T00:20:57;100598.75;;;19.26
13304;BMP280;6720;51.958;4.540;2023-09-19T00:23:22;100596.00;;;19.12
13304;BMP280;6720;51.958;4.540;2023-09-19T00:25:50;100596.09;;;19.26
13304;BMP280;6720;51.958;4.540;2023-09-19T00:28:17;100601.31;;;19.12
13304;BMP280;6720;51.958;4.540;2023-09-19T00:30:45;100602.94;;;19.14
13304;BMP280;6720;51.958;4.540;2023-09-19T00:33:15;100598.13;;;19.05
13304;BMP280;6720;51.958;4.540;2023-09-19T00:35:51;100603.97;;;19.12
13304;BMP280;6720;51.958;4.540;2023-09-19T00:38:17;100606.50;;;19.13
13304;BMP280;6720;51.958;4.540;2023-09-19T00:40:44;100607.19;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T00:43:10;100606.78;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T00:45:36;100610.94;;;18.82
13304;BMP280;6720;51.958;4.540;2023-09-19T00:48:04;100600.50;;;18.94
13304;BMP280;6720;51.958;4.540;2023-09-19T00:50:31;100605.66;;;18.97
13304;BMP280;6720;51.958;4.540;2023-09-19T00:52:58;100603.94;;;18.96
13304;BMP280;6720;51.958;4.540;2023-09-19T00:55:25;100611.38;;;19.05
13304;BMP280;6720;51.958;4.540;2023-09-19T00:57:51;100611.22;;;18.93
13304;BMP280;6720;51.958;4.540;2023-09-19T01:00:17;100616.09;;;19.00
13304;BMP280;6720;51.958;4.540;2023-09-19T01:02:44;100622.28;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T01:05:11;100618.75;;;19.00
13304;BMP280;6720;51.958;4.540;2023-09-19T01:07:38;100621.69;;;19.11
13304;BMP280;6720;51.958;4.540;2023-09-19T01:10:08;100629.69;;;19.27
13304;BMP280;6720;51.958;4.540;2023-09-19T01:15:32;100628.16;;;18.90
13304;BMP280;6720;51.958;4.540;2023-09-19T01:23:26;100614.66;;;19.10
13304;BMP280;6720;51.958;4.540;2023-09-19T01:31:19;100621.59;;;19.13
13304;BMP280;6720;51.958;4.540;2023-09-19T01:33:57;100624.00;;;19.17
13304;BMP280;6720;51.958;4.540;2023-09-19T01:36:28;100620.88;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T01:38:55;100631.50;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T01:41:29;100630.22;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T01:43:59;100626.19;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T01:46:45;100624.41;;;19.10
13304;BMP280;6720;51.958;4.540;2023-09-19T01:49:30;100632.84;;;18.85
13304;BMP280;6720;51.958;4.540;2023-09-19T01:52:12;100627.69;;;18.82
13304;BMP280;6720;51.958;4.540;2023-09-19T01:54:52;100630.78;;;18.90
13304;BMP280;6720;51.958;4.540;2023-09-19T01:59:59;100630.63;;;18.93
13304;BMP280;6720;51.958;4.540;2023-09-19T02:02:26;100629.09;;;18.89
13304;BMP280;6720;51.958;4.540;2023-09-19T02:04:54;100643.47;;;18.85
13304;BMP280;6720;51.958;4.540;2023-09-19T02:07:20;100631.66;;;18.91
13304;BMP280;6720;51.958;4.540;2023-09-19T02:09:45;100641.41;;;18.90
13304;BMP280;6720;51.958;4.540;2023-09-19T02:12:13;100637.66;;;18.94
13304;BMP280;6720;51.958;4.540;2023-09-19T02:14:40;100636.59;;;18.81
13304;BMP280;6720;51.958;4.540;2023-09-19T02:17:06;100621.28;;;18.86
13304;BMP280;6720;51.958;4.540;2023-09-19T02:19:32;100625.94;;;18.98
13304;BMP280;6720;51.958;4.540;2023-09-19T02:21:59;100624.38;;;18.94
13304;BMP280;6720;51.958;4.540;2023-09-19T02:24:25;100623.28;;;18.98
13304;BMP280;6720;51.958;4.540;2023-09-19T02:26:52;100639.91;;;19.02
13304;BMP280;6720;51.958;4.540;2023-09-19T02:29:17;100637.41;;;18.99
13304;BMP280;6720;51.958;4.540;2023-09-19T02:31:43;100640.50;;;18.91
13304;BMP280;6720;51.958;4.540;2023-09-19T02:34:08;100639.38;;;18.95
13304;BMP280;6720;51.958;4.540;2023-09-19T02:36:34;100647.66;;;18.89
13304;BMP280;6720;51.958;4.540;2023-09-19T02:38:59;100636.38;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T02:41:25;100644.66;;;18.80
13304;BMP280;6720;51.958;4.540;2023-09-19T02:43:50;100645.59;;;18.94
13304;BMP280;6720;51.958;4.540;2023-09-19T02:46:15;100633.88;;;18.98
13304;BMP280;6720;51.958;4.540;2023-09-19T02:48:42;100632.81;;;19.02
13304;BMP280;6720;51.958;4.540;2023-09-19T02:51:07;100622.09;;;19.04
13304;BMP280;6720;51.958;4.540;2023-09-19T02:53:33;100632.19;;;18.97
13304;BMP280;6720;51.958;4.540;2023-09-19T02:55:58;100623.47;;;18.95
13304;BMP280;6720;51.958;4.540;2023-09-19T02:58:24;100626.44;;;18.89
13304;BMP280;6720;51.958;4.540;2023-09-19T03:00:50;100622.19;;;19.02
13304;BMP280;6720;51.958;4.540;2023-09-19T03:03:17;100626.19;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T03:05:42;100634.63;;;19.17
13304;BMP280;6720;51.958;4.540;2023-09-19T03:08:13;100633.25;;;19.10
13304;BMP280;6720;51.958;4.540;2023-09-19T03:10:40;100623.28;;;18.98
13304;BMP280;6720;51.958;4.540;2023-09-19T03:13:05;100627.97;;;18.93
13304;BMP280;6720;51.958;4.540;2023-09-19T03:15:35;100628.59;;;19.14
13304;BMP280;6720;51.958;4.540;2023-09-19T03:18:04;100642.44;;;18.88
13304;BMP280;6720;51.958;4.540;2023-09-19T03:20:29;100646.03;;;18.87
13304;BMP280;6720;51.958;4.540;2023-09-19T03:22:55;100643.31;;;19.04
13304;BMP280;6720;51.958;4.540;2023-09-19T03:25:20;100638.97;;;18.70
13304;BMP280;6720;51.958;4.540;2023-09-19T03:27:47;100638.53;;;18.62
13304;BMP280;6720;51.958;4.540;2023-09-19T03:30:13;100634.34;;;18.58
13304;BMP280;6720;51.958;4.540;2023-09-19T03:32:46;100642.41;;;18.72
13304;BMP280;6720;51.958;4.540;2023-09-19T03:35:12;100633.25;;;18.45
13304;BMP280;6720;51.958;4.540;2023-09-19T03:37:42;100629.03;;;18.41
13304;BMP280;6720;51.958;4.540;2023-09-19T03:40:11;100629.41;;;18.51
13304;BMP280;6720;51.958;4.540;2023-09-19T03:42:40;100624.38;;;18.46
13304;BMP280;6720;51.958;4.540;2023-09-19T03:45:07;100630.44;;;18.14
13304;BMP280;6720;51.958;4.540;2023-09-19T03:47:36;100639.50;;;18.27
13304;BMP280;6720;51.958;4.540;2023-09-19T03:50:02;100645.75;;;18.43
13304;BMP280;6720;51.958;4.540;2023-09-19T03:52:28;100651.34;;;18.37
13304;BMP280;6720;51.958;4.540;2023-09-19T03:54:53;100651.19;;;18.40
13304;BMP280;6720;51.958;4.540;2023-09-19T03:57:19;100651.03;;;18.43
13304;BMP280;6720;51.958;4.540;2023-09-19T03:59:46;100654.63;;;18.08
13304;BMP280;6720;51.958;4.540;2023-09-19T04:02:12;100660.31;;;18.17
13304;BMP280;6720;51.958;4.540;2023-09-19T04:04:50;100660.53;;;18.13
13304;BMP280;6720;51.958;4.540;2023-09-19T04:07:17;100655.22;;;18.30
13304;BMP280;6720;51.958;4.540;2023-09-19T04:09:42;100665.59;;;18.17
13304;BMP280;6720;51.958;4.540;2023-09-19T04:12:08;100672.38;;;18.23
13304;BMP280;6720;51.958;4.540;2023-09-19T04:14:36;100670.53;;;18.42
13304;BMP280;6720;51.958;4.540;2023-09-19T04:17:02;100679.78;;;18.34
13304;BMP280;6720;51.958;4.540;2023-09-19T04:19:28;100674.47;;;18.16
13304;BMP280;6720;51.958;4.540;2023-09-19T04:21:54;100677.28;;;18.31
13304;BMP280;6720;51.958;4.540;2023-09-19T04:24:19;100683.59;;;18.28
13304;BMP280;6720;51.958;4.540;2023-09-19T04:26:45;100680.00;;;18.29
13304;BMP280;6720;51.958;4.540;2023-09-19T04:29:10;100677.50;;;18.26
13304;BMP280;6720;51.958;4.540;2023-09-19T04:31:38;100678.00;;;18.51
13304;BMP280;6720;51.958;4.540;2023-09-19T04:34:08;100691.66;;;18.44
13304;BMP280;6720;51.958;4.540;2023-09-19T04:36:34;100675.81;;;18.08
13304;BMP280;6720;51.958;4.540;2023-09-19T04:39:02;100686.44;;;18.42
13304;BMP280;6720;51.958;4.540;2023-09-19T04:41:30;100678.16;;;18.31
13304;BMP280;6720;51.958;4.540;2023-09-19T04:43:55;100680.03;;;18.12
13304;BMP280;6720;51.958;4.540;2023-09-19T04:46:21;100687.34;;;18.24
13304;BMP280;6720;51.958;4.540;2023-09-19T04:48:46;100691.19;;;18.00
13304;BMP280;6720;51.958;4.540;2023-09-19T04:51:11;100695.22;;;18.26
13304;BMP280;6720;51.958;4.540;2023-09-19T04:53:38;100687.63;;;18.18
13304;BMP280;6720;51.958;4.540;2023-09-19T04:56:04;100681.69;;;17.96
13304;BMP280;6720;51.958;4.540;2023-09-19T04:58:31;100687.13;;;18.29
13304;BMP280;6720;51.958;4.540;2023-09-19T05:00:57;100682.50;;;18.15
13304;BMP280;6720;51.958;4.540;2023-09-19T05:03:22;100683.91;;;18.22
13304;BMP280;6720;51.958;4.540;2023-09-19T05:05:48;100686.47;;;18.23
13304;BMP280;6720;51.958;4.540;2023-09-19T05:08:14;100693.34;;;18.10
13304;BMP280;6720;51.958;4.540;2023-09-19T05:10:40;100694.19;;;18.28
13304;BMP280;6720;51.958;4.540;2023-09-19T05:13:06;100698.41;;;18.32
13304;BMP280;6720;51.958;4.540;2023-09-19T05:15:33;100700.28;;;18.13
13304;BMP280;6720;51.958;4.540;2023-09-19T05:17:59;100692.50;;;18.27
13304;BMP280;6720;51.958;4.540;2023-09-19T05:20:24;100693.88;;;18.34
13304;BMP280;6720;51.958;4.540;2023-09-19T05:23:01;100694.59;;;17.85
13304;BMP280;6720;51.958;4.540;2023-09-19T05:25:28;100697.47;;;18.16
13304;BMP280;6720;51.958;4.540;2023-09-19T05:27:56;100692.94;;;18.18
13304;BMP280;6720;51.958;4.540;2023-09-19T05:30:23;100688.81;;;18.12
13304;BMP280;6720;51.958;4.540;2023-09-19T05:32:48;100677.13;;;17.99
13304;BMP280;6720;51.958;4.540;2023-09-19T05:35:14;100675.47;;;18.14
13304;BMP280;6720;51.958;4.540;2023-09-19T05:37:39;100682.97;;;18.06
13304;BMP280;6720;51.958;4.540;2023-09-19T05:40:05;100686.56;;;18.05
13304;BMP280;6720;51.958;4.540;2023-09-19T05:42:38;100683.84;;;18.06
13304;BMP280;6720;51.958;4.540;2023-09-19T05:45:05;100686.31;;;18.27
13304;BMP280;6720;51.958;4.540;2023-09-19T05:47:32;100689.03;;;18.44
13304;BMP280;6720;51.958;4.540;2023-09-19T05:49:57;100694.50;;;18.22
13304;BMP280;6720;51.958;4.540;2023-09-19T05:52:22;100705.91;;;18.24
13304;BMP280;6720;51.958;4.540;2023-09-19T05:54:48;100706.59;;;18.10
13304;BMP280;6720;51.958;4.540;2023-09-19T05:57:14;100708.69;;;18.21
13304;BMP280;6720;51.958;4.540;2023-09-19T05:59:40;100713.75;;;17.73
13304;BMP280;6720;51.958;4.540;2023-09-19T06:02:08;100709.59;;;18.03
13304;BMP280;6720;51.958;4.540;2023-09-19T06:04:34;100715.50;;;17.91
13304;BMP280;6720;51.958;4.540;2023-09-19T06:07:00;100701.31;;;17.92
13304;BMP280;6720;51.958;4.540;2023-09-19T06:09:25;100712.25;;;18.03
13304;BMP280;6720;51.958;4.540;2023-09-19T06:11:53;100714.63;;;18.09
13304;BMP280;6720;51.958;4.540;2023-09-19T06:14:18;100724.75;;;18.18
13304;BMP280;6720;51.958;4.540;2023-09-19T06:16:44;100723.22;;;18.31
13304;BMP280;6720;51.958;4.540;2023-09-19T06:19:11;100721.19;;;18.19
13304;BMP280;6720;51.958;4.540;2023-09-19T06:21:37;100720.66;;;17.94
13304;BMP280;6720;51.958;4.540;2023-09-19T06:24:03;100719.84;;;18.27
13304;BMP280;6720;51.958;4.540;2023-09-19T06:26:28;100725.06;;;18.12
13304;BMP280;6720;51.958;4.540;2023-09-19T06:28:54;100726.66;;;17.97
13304;BMP280;6720;51.958;4.540;2023-09-19T06:31:21;100725.81;;;18.14
13304;BMP280;6720;51.958;4.540;2023-09-19T06:33:48;100721.63;;;18.10
13304;BMP280;6720;51.958;4.540;2023-09-19T06:36:13;100730.25;;;17.96
13304;BMP280;6720;51.958;4.540;2023-09-19T06:38:39;100727.25;;;18.04
13304;BMP280;6720;51.958;4.540;2023-09-19T06:41:04;100730.38;;;18.29
13304;BMP280;6720;51.958;4.540;2023-09-19T06:43:34;100734.09;;;18.44
13304;BMP280;6720;51.958;4.540;2023-09-19T06:46:00;100731.50;;;18.59
13304;BMP280;6720;51.958;4.540;2023-09-19T06:48:26;100732.88;;;18.49
13304;BMP280;6720;51.958;4.540;2023-09-19T06:50:58;100728.88;;;18.42
13304;BMP280;6720;51.958;4.540;2023-09-19T06:53:24;100729.75;;;18.92
13304;BMP280;6720;51.958;4.540;2023-09-19T06:55:52;100728.28;;;18.87
13304;BMP280;6720;51.958;4.540;2023-09-19T06:58:18;100736.38;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T07:00:45;100725.38;;;18.91
13304;BMP280;6720;51.958;4.540;2023-09-19T07:03:10;100726.56;;;19.18
13304;BMP280;6720;51.958;4.540;2023-09-19T07:05:39;100728.41;;;19.01
13304;BMP280;6720;51.958;4.540;2023-09-19T07:08:07;100732.34;;;19.09
13304;BMP280;6720;51.958;4.540;2023-09-19T07:10:34;100735.72;;;18.96
13304;BMP280;6720;51.958;4.540;2023-09-19T07:13:04;100733.56;;;19.19
13304;BMP280;6720;51.958;4.540;2023-09-19T07:15:32;100729.69;;;19.26
13304;BMP280;6720;51.958;4.540;2023-09-19T07:18:04;100750.66;;;18.81
13304;BMP280;6720;51.958;4.540;2023-09-19T07:20:31;100740.59;;;18.88
13304;BMP280;6720;51.958;4.540;2023-09-19T07:23:00;100739.63;;;18.89
13304;BMP280;6720;51.958;4.540;2023-09-19T07:25:29;100747.06;;;18.99
13304;BMP280;6720;51.958;4.540;2023-09-19T07:27:56;100744.03;;;19.22
13304;BMP280;6720;51.958;4.540;2023-09-19T07:30:21;100742.00;;;19.27
13304;BMP280;6720;51.958;4.540;2023-09-19T07:32:47;100742.66;;;19.15
13304;BMP280;6720;51.958;4.540;2023-09-19T07:35:13;100740.50;;;19.06
13304;BMP280;6720;51.958;4.540;2023-09-19T07:37:38;100749.22;;;19.25
13304;BMP280;6720;51.958;4.540;2023-09-19T07:40:05;100746.31;;;19.45
13304;BMP280;6720;51.958;4.540;2023-09-19T07:42:37;100741.84;;;19.30
13304;BMP280;6720;51.958;4.540;2023-09-19T07:45:06;100752.94;;;19.21
13304;BMP280;6720;51.958;4.540;2023-09-19T07:47:33;100745.72;;;19.08
13304;BMP280;6720;51.958;4.540;2023-09-19T07:49:59;100745.38;;;19.46
13304;BMP280;6720;51.958;4.540;2023-09-19T07:52:28;100756.44;;;19.54
13304;BMP280;6720;51.958;4.540;2023-09-19T07:54:53;100749.78;;;19.47
13304;BMP280;6720;51.958;4.540;2023-09-19T07:57:19;100752.94;;;19.21
13304;BMP280;6720;51.958;4.540;2023-09-19T07:59:45;100740.81;;;19.33
13304;BMP280;6720;51.958;4.540;2023-09-19T08:02:11;100738.75;;;19.38
13304;BMP280;6720;51.958;4.540;2023-09-19T08:04:44;100746.38;;;19.28
13304;BMP280;6720;51.958;4.540;2023-09-19T08:07:12;100750.69;;;19.77
13304;BMP280;6720;51.958;4.540;2023-09-19T08:09:38;100753.56;;;19.74
13304;BMP280;6720;51.958;4.540;2023-09-19T08:12:05;100729.81;;;19.87
13304;BMP280;6720;51.958;4.540;2023-09-19T08:14:32;100748.91;;;19.47
13304;BMP280;6720;51.958;4.540;2023-09-19T08:16:57;100729.69;;;19.88
13304;BMP280;6720;51.958;4.540;2023-09-19T08:19:26;100729.19;;;19.97
13304;BMP280;6720;51.958;4.540;2023-09-19T08:21:57;100735.19;;;20.16
13304;BMP280;6720;51.958;4.540;2023-09-19T08:24:35;100721.84;;;19.71
13304;BMP280;6720;51.958;4.540;2023-09-19T08:27:00;100714.88;;;19.84
13304;BMP280;6720;51.958;4.540;2023-09-19T08:29:26;100727.28;;;19.99
13304;BMP280;6720;51.958;4.540;2023-09-19T08:31:56;100727.50;;;19.96
13304;BMP280;6720;51.958;4.540;2023-09-19T08:34:24;100727.41;;;19.82
13304;BMP280;6720;51.958;4.540;2023-09-19T08:36:54;100725.09;;;19.76
13304;BMP280;6720;51.958;4.540;2023-09-19T08:39:23;100721.72;;;19.88
13304;BMP280;6720;51.958;4.540;2023-09-19T08:41:49;100722.34;;;19.93
13304;BMP280;6720;51.958;4.540;2023-09-19T08:44:15;100729.19;;;19.51
13304;BMP280;6720;51.958;4.540;2023-09-19T08:46:41;100729.44;;;19.77
13304;BMP280;6720;51.958;4.540;2023-09-19T08:49:51;100706.50;;;19.45
13304;BMP280;6720;51.958;4.540;2023-09-19T08:52:25;100707.72;;;19.55
13304;BMP280;6720;51.958;4.540;2023-09-19T08:54:58;100703.06;;;19.43
13304;BMP280;6720;51.958;4.540;2023-09-19T08:57:28;100719.19;;;19.56
13304;BMP280;6720;51.958;4.540;2023-09-19T08:59:55;100725.09;;;19.45
13304;BMP280;6720;51.958;4.540;2023-09-19T09:02:22;100705.72;;;19.43
13304;BMP280;6720;51.958;4.540;2023-09-19T09:04:49;100715.31;;;19.61
13304;BMP280;6720;51.958;4.540;2023-09-19T09:07:16;100712.38;;;19.97
13304;BMP280;6720;51.958;4.540;2023-09-19T09:09:42;100720.81;;;19.89
13304;BMP280;6720;51.958;4.540;2023-09-19T09:12:12;100732.81;;;20.12
13304;BMP280;6720;51.958;4.540;2023-09-19T09:14:47;100725.41;;;19.86
13304;BMP280;6720;51.958;4.540;2023-09-19T09:17:16;100734.50;;;19.97
13304;BMP280;6720;51.958;4.540;2023-09-19T09:19:48;100732.09;;;19.77
13304;BMP280;6720;51.958;4.540;2023-09-19T09:22:13;100718.72;;;19.94
13304;BMP280;6720;51.958;4.540;2023-09-19T09:24:56;100712.53;;;20.09
13304;BMP280;6720;51.958;4.540;2023-09-19T09:27:30;100724.47;;;20.02
13304;BMP280;6720;51.958;4.540;2023-09-19T09:29:57;100719.00;;;19.90
13304;BMP280;6720;51.958;4.540;2023-09-19T09:32:26;100713.00;;;19.71
13304;BMP280;6720;51.958;4.540;2023-09-19T09:34:58;100714.28;;;20.10
13304;BMP280;6720;51.958;4.540;2023-09-19T09:37:25;100713.50;;;20.08
13304;BMP280;6720;51.958;4.540;2023-09-19T09:40:00;100709.44;;;20.32
13304;BMP280;6720;51.958;4.540;2023-09-19T09:42:41;100705.72;;;20.64
13304;BMP280;6720;51.958;4.540;2023-09-19T09:45:19;100727.72;;;20.96
13304;BMP280;6720;51.958;4.540;2023-09-19T09:47:54;100697.13;;;20.59
13304;BMP280;6720;51.958;4.540;2023-09-19T09:50:35;100702.41;;;20.75
13304;BMP280;6720;51.958;4.540;2023-09-19T09:58:31;100694.16;;;20.79
13304;BMP280;6720;51.958;4.540;2023-09-19T10:00:58;100680.53;;;20.56
13304;BMP280;6720;51.958;4.540;2023-09-19T10:03:37;100702.44;;;21.03
13304;BMP280;6720;51.958;4.540;2023-09-19T10:06:12;100688.84;;;21.21
13304;BMP280;6720;51.958;4.540;2023-09-19T10:09:05;100694.81;;;21.11
13304;BMP280;6720;51.958;4.540;2023-09-19T10:11:42;100685.22;;;21.08
13304;BMP280;6720;51.958;4.540;2023-09-19T10:14:12;100702.84;;;20.97
13304;BMP280;6720;51.958;4.540;2023-09-19T10:16:41;100678.66;;;21.28
13304;BMP280;6720;51.958;4.540;2023-09-19T10:19:09;100675.34;;;21.10
13304;BMP280;6720;51.958;4.540;2023-09-19T10:21:36;100675.72;;;21.18
13304;BMP280;6720;51.958;4.540;2023-09-19T10:24:03;100672.09;;;21.05
13304;BMP280;6720;51.958;4.540;2023-09-19T10:26:32;100672.84;;;21.35
13304;BMP280;6720;51.958;4.540;2023-09-19T10:29:01;100672.50;;;21.95
13304;BMP280;6720;51.958;4.540;2023-09-19T10:31:29;100678.91;;;21.52
13304;BMP280;6720;51.958;4.540;2023-09-19T10:34:02;100666.53;;;21.91
13304;BMP280;6720;51.958;4.540;2023-09-19T10:36:32;100663.28;;;21.60
13304;BMP280;6720;51.958;4.540;2023-09-19T10:39:02;100668.81;;;21.42
13304;BMP280;6720;51.958;4.540;2023-09-19T10:41:32;100656.31;;;21.98
13304;BMP280;6720;51.958;4.540;2023-09-19T10:44:03;100670.22;;;21.62
13304;BMP280;6720;51.958;4.540;2023-09-19T10:46:31;100663.09;;;21.89
13304;BMP280;6720;51.958;4.540;2023-09-19T10:48:59;100665.44;;;21.67
13304;BMP280;6720;51.958;4.540;2023-09-19T10:51:30;100638.13;;;21.78
13304;BMP280;6720;51.958;4.540;2023-09-19T10:54:02;100662.31;;;21.75
13304;BMP280;6720;51.958;4.540;2023-09-19T10:56:51;100656.94;;;21.89
13304;BMP280;6720;51.958;4.540;2023-09-19T10:59:20;100657.34;;;21.83
13304;BMP280;6720;51.958;4.540;2023-09-19T11:01:50;100645.81;;;21.41
13304;BMP280;6720;51.958;4.540;2023-09-19T11:09:54;100645.84;;;21.95
13304;BMP280;6720;51.958;4.540;2023-09-19T11:15:08;100642.16;;;22.10
13304;BMP280;6720;51.958;4.540;2023-09-19T11:17:39;100631.13;;;21.63
13304;BMP280;6720;51.958;4.540;2023-09-19T11:25:47;100643.03;;;21.02
13304;BMP280;6720;51.958;4.540;2023-09-19T11:30:40;100628.00;;;21.15
13304;BMP280;6720;51.958;4.540;2023-09-19T11:33:19;100633.09;;;21.32
13304;BMP280;6720;51.958;4.540;2023-09-19T11:36:06;100625.03;;;21.20
13304;BMP280;6720;51.958;4.540;2023-09-19T11:43:53;100609.84;;;21.48
13304;BMP280;6720;51.958;4.540;2023-09-19T11:46:24;100614.84;;;21.26
13304;BMP280;6720;51.958;4.540;2023-09-19T11:48:51;100623.97;;;21.36
13304;BMP280;6720;51.958;4.540;2023-09-19T11:51:18;100629.50;;;21.19
13304;BMP280;6720;51.958;4.540;2023-09-19T11:53:46;100625.63;;;21.52
13304;BMP280;6720;51.958;4.540;2023-09-19T11:56:15;100618.88;;;21.46
13304;BMP280;6720;51.958;4.540;2023-09-19T11:58:43;100622.88;;;21.53
13304;BMP280;6720;51.958;4.540;2023-09-19T12:01:13;100638.59;;;21.43
13304;BMP280;6720;51.958;4.540;2023-09-19T12:03:46;100633.31;;;21.15
13304;BMP280;6720;51.958;4.540;2023-09-19T12:06:15;100629.91;;;21.13
13304;BMP280;6720;51.958;4.540;2023-09-19T12:08:42;100624.44;;;21.29
13304;BMP280;6720;51.958;4.540;2023-09-19T12:11:17;100632.81;;;21.64
13304;BMP280;6720;51.958;4.540;2023-09-19T12:13:46;100630.59;;;21.43
13304;BMP280;6720;51.958;4.540;2023-09-19T12:16:16;100622.34;;;21.61
13304;BMP280;6720;51.958;4.540;2023-09-19T12:18:43;100633.16;;;21.86
13304;BMP280;6720;51.958;4.540;2023-09-19T12:21:31;100621.53;;;21.87
13304;BMP280;6720;51.958;4.540;2023-09-19T12:26:23;100616.91;;;21.76
13304;BMP280;6720;51.958;4.540;2023-09-19T12:28:49;100638.88;;;21.66
13304;BMP280;6720;51.958;4.540;2023-09-19T12:31:17;100635.81;;;21.86
13304;BMP280;6720;51.958;4.540;2023-09-19T12:33:44;100629.19;;;21.79
13304;BMP280;6720;51.958;4.540;2023-09-19T12:36:22;100627.72;;;22.00
13304;BMP280;6720;51.958;4.540;2023-09-19T12:38:55;100642.09;;;22.24
13304;BMP280;6720;51.958;4.540;2023-09-19T12:41:21;100625.66;;;22.30
13304;BMP280;6720;51.958;4.540;2023-09-19T12:43:47;100644.25;;;22.94
13304;BMP280;6720;51.958;4.540;2023-09-19T12:46:13;100625.72;;;22.80
13304;BMP280;6720;51.958;4.540;2023-09-19T12:48:40;100627.09;;;22.60
13304;BMP280;6720;51.958;4.540;2023-09-19T12:51:12;100630.56;;;23.36
13304;BMP280;6720;51.958;4.540;2023-09-19T12:53:44;100644.91;;;22.72
13304;BMP280;6720;51.958;4.540;2023-09-19T12:56:16;100664.34;;;22.62
13304;BMP280;6720;51.958;4.540;2023-09-19T12:59:08;100604.19;;;22.19
13304;BMP280;6720;51.958;4.540;2023-09-19T13:01:37;100618.03;;;21.99
13304;BMP280;6720;51.958;4.540;2023-09-19T13:06:38;100624.66;;;22.06
13304;BMP280;6720;51.958;4.540;2023-09-19T13:09:09;100622.72;;;21.95
13304;BMP280;6720;51.958;4.540;2023-09-19T13:11:38;100620.81;;;21.71
13304;BMP280;6720;51.958;4.540;2023-09-19T13:14:25;100615.56;;;21.83
13304;BMP280;6720;51.958;4.540;2023-09-19T13:19:51;100624.91;;;21.76
13304;BMP280;6720;51.958;4.540;2023-09-19T13:22:41;100603.84;;;21.86
13304;BMP280;6720;51.958;4.540;2023-09-19T13:25:20;100611.75;;;22.12
13304;BMP280;6720;51.958;4.540;2023-09-19T13:27:53;100592.34;;;21.98
13304;BMP280;6720;51.958;4.540;2023-09-19T13:30:22;100596.41;;;22.03
13304;BMP280;6720;51.958;4.540;2023-09-19T13:32:51;100617.97;;;22.13
13304;BMP280;6720;51.958;4.540;2023-09-19T13:35:18;100607.03;;;21.91
13304;BMP280;6720;51.958;4.540;2023-09-19T13:37:43;100608.03;;;22.02
13304;BMP280;6720;51.958;4.540;2023-09-19T13:40:14;100621.72;;;21.84
13304;BMP280;6720;51.958;4.540;2023-09-19T13:42:40;100620.63;;;21.74
13304;BMP280;6720;51.958;4.540;2023-09-19T13:45:06;100621.09;;;21.80
13304;BMP280;6720;51.958;4.540;2023-09-19T13:47:33;100617.25;;;21.84
13304;BMP280;6720;51.958;4.540;2023-09-19T13:50:00;100612.75;;;21.85
13304;BMP280;6720;51.958;4.540;2023-09-19T13:52:26;100607.03;;;21.91
13304;BMP280;6720;51.958;4.540;2023-09-19T13:54:54;100600.00;;;21.90
13304;BMP280;6720;51.958;4.540;2023-09-19T13:57:24;100595.31;;;21.93
13304;BMP280;6720;51.958;4.540;2023-09-19T13:59:51;100615.56;;;21.69
13304;BMP280;6720;51.958;4.540;2023-09-19T14:02:17;100601.03;;;21.75
13304;BMP280;6720;51.958;4.540;2023-09-19T14:04:46;100627.25;;;21.81
13304;BMP280;6720;51.958;4.540;2023-09-19T14:07:12;100622.19;;;21.49
13304;BMP280;6720;51.958;4.540;2023-09-19T14:09:40;100634.97;;;21.44
13304;BMP280;6720;51.958;4.540;2023-09-19T14:12:06;100623.06;;;21.50
13304;BMP280;6720;51.958;4.540;2023-09-19T14:14:32;100624.69;;;21.38
