sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:01:15;100692.38;;;17.81;78.07
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:05:21;100691.72;;;17.84;77.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:09:27;100689.36;;;17.81;77.88
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:13:33;100684.36;;;17.83;77.92
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:17:39;100683.40;;;17.84;77.88
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:21:45;100683.01;;;17.83;77.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:25:51;100682.15;;;17.81;77.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:29:57;100683.72;;;17.76;77.86
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:34:03;100684.30;;;17.74;78.05
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:38:09;100683.91;;;17.76;77.98
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:46:21;100681.28;;;17.77;77.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:50:27;100680.63;;;17.81;77.43
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:54:33;100679.16;;;17.76;77.29
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T00:58:39;100678.19;;;17.74;77.41
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:02:45;100676.83;;;17.72;77.48
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:06:51;100682.10;;;17.73;77.25
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:10:59;100674.96;;;17.70;77.24
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:31:28;100665.05;;;17.63;77.12
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:35:33;100662.31;;;17.60;76.89
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:39:39;100657.48;;;17.60;76.98
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:43:45;100657.31;;;17.60;76.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:47:52;100657.81;;;17.53;76.78
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T01:56:03;100652.15;;;17.50;76.90
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:00:10;100648.12;;;17.46;76.73
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:04:15;100644.30;;;17.41;76.91
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:08:21;100640.31;;;17.41;76.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:12:27;100636.22;;;17.31;76.49
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:16:33;100632.73;;;17.28;76.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:20:39;100630.02;;;17.25;76.52
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:24:45;100627.75;;;17.19;76.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:28:51;100627.47;;;17.22;76.90
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:32:57;100627.68;;;17.25;77.20
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:37:03;100631.10;;;17.25;77.40
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:41:09;100624.30;;;17.25;77.49
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:45:18;100621.85;;;17.21;77.51
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:49:21;100609.20;;;17.22;77.57
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:53:27;100607.05;;;17.27;77.30
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T02:57:33;100609.31;;;17.28;77.17
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:01:39;100607.28;;;17.31;76.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:05:45;100606.33;;;17.27;76.53
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:09:51;100604.46;;;17.22;76.46
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:13:57;100601.11;;;17.22;76.33
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:18:03;100598.47;;;17.18;76.36
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:22:08;100596.22;;;17.17;76.71
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:26:15;100594.45;;;17.10;77.09
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:30:21;100590.01;;;17.04;77.13
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:34:27;100585.58;;;16.98;77.34
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:38:33;100581.58;;;16.97;77.17
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:42:39;100578.24;;;16.97;77.05
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:46:44;100574.85;;;16.91;76.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:50:50;100563.78;;;16.93;76.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:54:57;100564.11;;;16.97;76.92
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T03:59:03;100567.44;;;16.98;76.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:03:08;100570.39;;;16.98;76.73
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:07:14;100566.19;;;16.93;76.81
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:11:21;100568.00;;;16.98;76.95
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:15:26;100565.92;;;17.01;76.86
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:19:32;100565.03;;;17.01;77.06
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:23:38;100564.68;;;17.00;77.06
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:27:44;100566.20;;;16.91;77.05
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:31:50;100564.84;;;16.90;76.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:35:56;100564.11;;;16.88;77.18
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:40:03;100562.00;;;16.86;77.11
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:44:08;100559.69;;;16.82;77.29
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:48:14;100558.47;;;16.79;77.39
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:52:20;100557.69;;;16.67;77.28
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T04:56:26;100555.84;;;16.62;77.74
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:00:32;100554.11;;;16.62;77.97
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:04:38;100552.34;;;16.63;78.02
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:08:44;100544.48;;;16.63;77.89
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:12:52;100543.49;;;16.63;77.89
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:16:56;100542.32;;;16.62;77.83
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:21:02;100541.38;;;16.62;77.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:25:11;100540.77;;;16.63;77.58
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:29:14;100538.73;;;16.60;77.36
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:33:20;100543.74;;;16.59;77.32
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:37:26;100542.64;;;16.59;77.08
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:41:32;100545.03;;;16.58;76.76
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:45:38;100544.81;;;16.52;76.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:49:44;100543.67;;;16.55;76.68
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:53:50;100543.64;;;16.55;76.66
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T05:57:56;100544.39;;;16.54;76.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:02:02;100546.08;;;16.49;76.45
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:06:08;100549.07;;;16.44;76.47
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:10:14;100559.20;;;16.38;76.72
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:14:20;100560.16;;;16.33;76.59
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:18:26;100562.08;;;16.29;76.66
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:22:32;100564.17;;;16.28;76.51
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:26:38;100565.82;;;16.25;76.87
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:30:44;100580.00;;;16.27;76.83
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:34:52;100580.35;;;16.29;77.15
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:38:56;100585.89;;;16.31;77.05
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:43:03;100583.37;;;16.31;77.46
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:47:08;100587.73;;;16.38;77.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:51:14;100586.02;;;16.45;77.90
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:55:21;100586.55;;;16.51;78.17
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T06:59:26;100594.25;;;16.56;78.41
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:03:32;100592.27;;;16.62;78.65
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:07:38;100589.90;;;16.66;78.83
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:11:44;100590.12;;;16.70;78.72
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:15:50;100591.37;;;16.82;78.72
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:19:56;100592.69;;;16.84;78.70
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:24:02;100592.99;;;17.02;78.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:28:08;100598.95;;;17.31;78.13
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:32:14;100599.06;;;17.67;77.31
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:36:20;100595.79;;;18.24;75.82
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:40:26;100599.80;;;18.76;74.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:44:32;100588.36;;;18.97;73.81
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:48:39;100592.63;;;19.01;74.16
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:52:44;100594.12;;;19.38;73.21
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T07:56:50;100591.85;;;19.56;72.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:00:56;100595.22;;;19.84;72.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:05:02;100591.56;;;20.19;71.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:09:08;100588.92;;;20.77;70.57
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:13:14;100587.64;;;21.35;69.29
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:17:20;100592.94;;;21.84;68.23
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:21:26;100596.63;;;22.39;67.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:25:32;100599.45;;;22.84;65.22
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:29:38;100605.61;;;22.30;66.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:33:44;100611.19;;;21.84;67.70
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:37:50;100616.13;;;21.46;68.47
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:41:59;100622.32;;;21.74;67.10
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:46:09;100616.63;;;21.81;67.29
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:50:13;100624.44;;;21.50;68.58
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T08:58:20;100629.49;;;21.01;69.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:02:26;100633.11;;;20.76;71.02
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:06:32;100630.06;;;20.84;71.20
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:10:38;100633.91;;;20.78;70.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:14:44;100640.19;;;20.64;71.37
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:18:50;100637.19;;;20.52;71.98
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:22:56;100640.22;;;20.53;71.93
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:27:03;100636.14;;;20.40;72.09
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:31:12;100638.90;;;20.42;71.94
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:35:14;100639.42;;;20.36;72.12
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:43:33;100648.19;;;20.42;71.43
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:51:38;100645.43;;;20.39;70.16
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:56:05;100643.91;;;20.43;69.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T09:59:53;100644.34;;;20.43;70.35
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:03:59;100643.16;;;20.49;70.30
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:08:10;100643.56;;;20.60;69.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:12:08;100643.84;;;20.64;69.32
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:16:14;100640.94;;;20.71;70.06
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:20:20;100626.75;;;20.81;69.11
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:24:26;100626.95;;;20.85;69.07
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:28:32;100627.01;;;20.95;68.73
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:32:39;100626.03;;;21.04;69.02
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:36:44;100625.51;;;21.12;69.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:40:50;100624.48;;;21.17;69.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:44:56;100624.03;;;21.21;69.75
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:49:02;100623.13;;;21.33;69.51
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:53:08;100621.55;;;21.45;69.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T10:57:18;100619.92;;;21.58;69.14
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:01:20;100612.10;;;21.68;69.81
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:05:26;100611.44;;;21.85;68.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:13:38;100605.33;;;22.00;67.63
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:17:44;100592.19;;;22.07;67.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:21:53;100587.22;;;22.22;68.20
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:25:56;100584.59;;;22.35;67.08
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:38:14;100567.17;;;22.80;66.38
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:46:29;100561.66;;;23.01;65.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:50:32;100557.83;;;23.11;64.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:54:38;100555.91;;;23.25;65.21
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T11:58:45;100547.99;;;23.30;64.44
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:02:50;100545.79;;;23.42;64.13
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:06:56;100538.18;;;23.49;62.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:11:02;100522.08;;;23.61;64.14
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:15:08;100522.64;;;23.76;62.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:19:17;100517.63;;;23.84;63.56
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:23:20;100515.11;;;23.94;63.33
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:27:26;100508.22;;;24.01;63.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:31:32;100501.73;;;24.12;62.58
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:35:38;100501.05;;;24.21;61.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:39:45;100492.21;;;24.18;60.76
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:43:50;100491.56;;;24.25;61.00
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:52:02;100484.74;;;24.39;59.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T12:56:08;100483.39;;;24.38;57.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:00:14;100469.13;;;24.29;55.38
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:04:20;100467.89;;;24.33;57.34
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:08:29;100451.23;;;24.47;57.88
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:12:35;100452.73;;;24.56;58.72
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:20:44;100450.44;;;24.63;57.45
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:24:50;100449.24;;;24.67;57.21
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:28:56;100445.01;;;24.74;57.84
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:37:08;100439.95;;;24.88;58.12
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:41:14;100436.05;;;24.88;57.55
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:45:20;100435.26;;;24.91;57.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:49:26;100433.94;;;24.92;57.55
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:53:32;100431.88;;;24.94;58.26
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T13:57:38;100427.88;;;25.03;58.67
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:01:44;100425.68;;;25.09;57.93
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:05:50;100416.26;;;25.11;57.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:09:56;100412.83;;;25.02;57.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:14:02;100411.31;;;25.06;58.19
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:18:08;100408.98;;;25.08;58.53
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:22:14;100405.88;;;25.15;59.20
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:26:19;100403.69;;;25.16;58.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:34:32;100400.19;;;25.15;59.28
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:42:44;100394.73;;;25.40;59.11
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:46:50;100379.35;;;25.54;58.77
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:51:01;100383.78;;;25.60;57.89
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:55:02;100382.47;;;25.63;58.46
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T14:59:08;100369.28;;;25.65;58.57
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:03:14;100365.39;;;25.64;58.09
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:07:19;100371.27;;;25.60;57.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:11:26;100365.94;;;25.58;57.72
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:15:32;100364.17;;;25.57;57.59
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:19:37;100354.79;;;25.57;57.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:23:43;100355.18;;;25.54;57.69
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:27:50;100361.08;;;25.50;57.67
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:31:55;100356.62;;;25.50;57.09
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:36:02;100356.09;;;25.42;56.63
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:40:08;100344.90;;;25.37;56.63
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:44:14;100347.81;;;25.34;56.76
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:48:19;100360.19;;;25.34;56.89
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:52:25;100362.20;;;25.32;56.65
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T15:56:32;100356.37;;;25.30;56.65
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:00:39;100358.84;;;25.29;56.30
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:04:44;100359.59;;;25.16;56.63
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:08:50;100363.16;;;25.08;56.38
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:12:55;100364.03;;;24.92;55.82
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:17:01;100371.19;;;24.85;56.42
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:21:07;100372.78;;;24.74;55.40
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:25:13;100372.25;;;24.64;56.47
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:29:19;100374.02;;;24.58;57.35
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:33:25;100374.19;;;24.51;57.53
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:37:31;100374.16;;;24.38;58.28
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:41:37;100375.58;;;24.21;58.53
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:49:49;100376.98;;;23.92;59.66
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:53:55;100378.10;;;23.85;60.14
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T16:58:01;100379.36;;;23.85;60.42
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:02:07;100379.93;;;23.78;60.42
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:06:14;100379.58;;;23.68;60.91
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:10:19;100381.44;;;23.61;61.25
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:14:25;100387.02;;;23.54;61.73
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:18:31;100386.41;;;23.37;61.61
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:22:37;100387.45;;;23.21;62.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:26:43;100389.98;;;23.02;63.08
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:30:49;100392.64;;;22.88;63.29
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:34:55;100396.25;;;22.74;63.21
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:39:01;100414.48;;;22.57;63.94
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:43:07;100413.95;;;22.45;63.99
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:47:13;100413.96;;;22.36;64.45
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:51:19;100412.40;;;22.25;64.80
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:55:25;100411.55;;;22.13;65.41
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T17:59:31;100410.22;;;22.02;65.79
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:03:37;100408.56;;;21.90;66.51
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:07:43;100407.54;;;21.77;67.17
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:11:49;100407.43;;;21.67;67.64
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:15:55;100411.31;;;21.52;68.45
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:20:02;100410.68;;;21.42;68.68
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:24:07;100411.74;;;21.30;68.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:28:13;100413.09;;;21.22;69.60
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:32:19;100413.20;;;21.11;69.95
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:36:25;100413.45;;;21.04;70.52
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:40:31;100412.94;;;20.94;70.81
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:44:37;100412.28;;;20.88;71.18
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:48:43;100412.35;;;20.80;71.59
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:52:49;100410.24;;;20.74;71.94
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T18:56:55;100408.22;;;20.64;72.25
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:01:05;100403.85;;;20.60;72.53
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:05:07;100407.21;;;20.52;72.96
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:09:13;100399.47;;;20.40;73.12
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:13:19;100405.42;;;20.33;73.49
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:17:25;100405.36;;;20.22;73.95
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:21:31;100403.19;;;20.19;74.19
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:25:37;100402.67;;;20.16;74.58
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:29:43;100401.31;;;20.09;74.67
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:33:52;100402.53;;;20.05;74.84
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:37:55;100403.69;;;19.98;75.27
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:42:01;100406.29;;;19.90;75.48
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:46:07;100410.30;;;19.84;75.91
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:50:13;100413.78;;;19.77;76.03
63187;BME280;49279;39.22640734;-8.99613976;2023-09-19T19:54:19;100417.74;;;19.76;76.26
