sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:00:21;12.73;;;2.22;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:02:54;10.10;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:05:25;10.27;;;2.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:07:54;9.05;;;1.83;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:10:24;8.20;;;2.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:12:54;11.13;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:15:22;12.18;;;2.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:17:51;10.05;;;2.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:20:19;9.20;;;2.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:22:48;7.45;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:25:17;7.82;;;2.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:27:46;8.32;;;2.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:30:17;12.73;;;2.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:32:47;9.82;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:35:20;12.75;;;3.22;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:37:49;12.88;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:40:17;12.75;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:42:47;9.50;;;2.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:45:17;14.63;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:47:46;13.80;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:50:17;13.65;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:52:47;11.20;;;2.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:55:16;13.68;;;3.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T00:57:46;10.55;;;2.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:00:15;13.98;;;2.97;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:02:46;15.23;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:05:14;11.45;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:07:42;9.55;;;2.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:10:12;10.85;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:12:45;8.82;;;2.22;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:15:28;12.73;;;2.92;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:18:10;8.63;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:20:53;11.40;;;2.45;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:23:26;12.00;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:26:18;14.98;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:29:11;5.97;;;1.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:31:57;10.65;;;2.15;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:34:42;12.20;;;2.45;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:37:13;13.32;;;2.55;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:39:44;12.20;;;2.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:42:18;16.70;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:44:57;10.73;;;2.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:47:33;13.85;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:50:07;11.02;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:52:46;18.67;;;3.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:55:16;11.85;;;2.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T01:57:48;15.73;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:00:21;12.57;;;2.45;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:02:54;9.90;;;2.38;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:05:24;11.38;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:07:53;10.43;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:10:21;16.42;;;3.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:12:50;13.18;;;3.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:15:18;7.47;;;2.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:17:46;13.38;;;2.55;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:20:15;12.77;;;2.95;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:22:45;11.77;;;3.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:25:15;14.55;;;2.67;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:27:44;12.52;;;3.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:30:13;14.70;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:32:41;14.82;;;2.97;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:35:09;14.30;;;3.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:37:39;13.68;;;3.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:40:08;14.55;;;2.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:42:44;12.38;;;2.83;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:45:16;13.43;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:47:47;9.07;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:50:15;16.10;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:52:45;11.30;;;2.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:55:14;9.02;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T02:57:45;12.15;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:00:13;15.52;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:02:42;12.40;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:05:10;10.55;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:07:38;12.68;;;2.55;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:10:10;11.35;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:12:38;12.40;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:15:07;16.27;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:17:36;10.40;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:20:05;13.52;;;2.85;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:22:36;12.88;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:25:04;10.45;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:27:36;9.45;;;2.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:30:05;12.90;;;2.72;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:32:35;13.90;;;3.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:35:03;15.52;;;3.03;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:37:32;14.00;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:40:00;13.27;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:42:31;10.32;;;2.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:45:04;12.35;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:47:33;10.07;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:50:03;10.23;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:52:33;11.02;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:55:01;12.25;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:57:30;15.07;;;3.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T03:59:58;11.43;;;3.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:02:27;10.65;;;2.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:04:59;13.35;;;2.67;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:07:26;13.68;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:09:55;11.25;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:12:23;15.35;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:14:50;10.35;;;2.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:17:18;13.90;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:19:47;13.82;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:22:15;11.80;;;3.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:24:43;13.18;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:27:11;10.63;;;2.67;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:29:40;10.90;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:32:08;13.32;;;2.92;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:34:36;10.20;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:37:06;17.08;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:39:34;11.65;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:42:02;10.30;;;2.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:44:30;15.57;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:46:58;12.13;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:49:26;17.35;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:51:54;13.90;;;2.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:54:23;9.90;;;2.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:56:52;10.38;;;2.72;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T04:59:20;11.05;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:01:49;15.18;;;2.88;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:04:16;10.95;;;2.15;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:06:44;14.25;;;3.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:09:12;12.65;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:11:43;15.90;;;3.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:14:10;12.88;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:16:38;13.70;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:19:06;13.48;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:21:37;10.00;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:24:06;14.13;;;2.85;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:26:34;11.00;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:29:03;13.90;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:31:33;10.43;;;2.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:34:02;17.10;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:36:30;17.92;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:38:58;15.13;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:41:26;14.27;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:43:54;12.15;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:46:23;14.65;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:48:55;13.65;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:51:23;12.77;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:53:54;13.13;;;2.95;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:56:23;16.27;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T05:58:51;13.07;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:01:19;11.98;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:03:48;11.35;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:06:16;8.90;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:08:44;13.65;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:11:12;14.88;;;2.95;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:13:40;13.85;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:16:08;12.20;;;2.45;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:18:36;12.75;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:21:05;13.90;;;3.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:23:34;11.98;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:26:02;12.50;;;3.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:28:32;17.80;;;3.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:31:01;11.73;;;2.67;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:33:32;15.15;;;2.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:36:02;11.45;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:38:32;14.05;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:41:02;14.35;;;2.22;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:43:33;12.25;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:46:01;11.40;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:48:29;15.60;;;2.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:50:59;14.75;;;3.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:53:32;14.70;;;3.08;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:56:01;14.55;;;2.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T06:58:29;10.13;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:00:57;9.52;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:03:25;14.50;;;3.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:05:54;11.48;;;3.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:08:24;13.27;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:10:53;16.40;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:13:23;12.02;;;1.98;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:15:51;12.80;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:18:20;12.55;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:20:48;12.85;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:23:16;12.40;;;2.78;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:25:46;12.65;;;2.85;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:28:16;13.05;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:30:44;13.55;;;2.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:33:12;12.60;;;3.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:35:40;11.40;;;3.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:38:12;11.20;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:40:40;18.65;;;3.58;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:43:07;14.05;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:45:37;10.00;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:48:05;14.38;;;3.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:50:40;8.93;;;2.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:53:09;10.98;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:55:39;17.35;;;3.03;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T07:58:07;12.95;;;2.88;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:00:36;14.55;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:03:05;10.60;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:05:34;12.70;;;2.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:08:03;13.75;;;3.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:10:33;11.75;;;2.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:13:01;15.13;;;3.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:15:30;11.27;;;3.55;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:17:59;10.18;;;2.75;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:20:27;11.85;;;2.88;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:22:55;14.68;;;3.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:25:23;10.68;;;2.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:27:52;9.30;;;2.47;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:30:23;12.65;;;2.97;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:32:56;12.07;;;2.15;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:35:26;14.45;;;2.85;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:37:54;14.23;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:40:22;12.75;;;2.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:42:52;14.15;;;3.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:45:21;15.45;;;3.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:47:50;13.48;;;3.28;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:50:29;16.13;;;3.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:53:00;11.13;;;3.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:55:28;10.85;;;3.03;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T08:57:59;12.50;;;2.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:00:30;13.27;;;2.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:02:58;13.63;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:05:29;12.25;;;2.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:07:58;10.15;;;2.85;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:10:26;9.10;;;2.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:12:55;11.68;;;2.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:15:24;11.60;;;2.92;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:17:54;27.73;;;3.38;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:20:24;18.17;;;3.03;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:22:56;17.40;;;3.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:28:19;8.85;;;2.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:30:47;9.88;;;2.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:33:18;8.10;;;2.38;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:35:47;15.10;;;2.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:38:19;11.82;;;2.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:40:52;8.23;;;1.95;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:43:28;9.38;;;2.15;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:46:11;11.07;;;2.53;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:48:58;10.40;;;2.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:51:58;12.93;;;2.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:54:33;8.35;;;1.88;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:57:04;8.23;;;1.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T09:59:46;8.32;;;2.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:02:15;8.85;;;2.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:04:50;9.93;;;2.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:07:25;11.50;;;2.22;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:10:02;12.13;;;2.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:12:45;8.30;;;1.95;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:15:14;11.00;;;1.83;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:17:46;5.97;;;1.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:20:15;5.90;;;1.70;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:22:50;5.88;;;1.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:25:26;11.10;;;2.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:27:56;7.55;;;1.98;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:30:31;5.60;;;1.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:33:05;10.13;;;2.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:35:36;8.02;;;1.80;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:38:07;9.07;;;1.67;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:40:38;5.72;;;1.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:43:12;4.55;;;1.65;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:45:45;4.35;;;1.15;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:48:15;4.60;;;1.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:50:46;8.13;;;1.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:55:50;4.60;;;1.25;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T10:58:24;6.35;;;1.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:01:00;7.07;;;1.27;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:03:37;6.30;;;1.63;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:06:10;7.60;;;1.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:08:52;8.20;;;1.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:11:44;4.90;;;1.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:14:28;4.88;;;1.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:20:21;6.40;;;1.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:23:17;7.70;;;1.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:25:53;5.13;;;1.35;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:28:30;6.53;;;1.60;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:34:44;5.03;;;1.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:40:26;4.75;;;1.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:46:07;6.20;;;1.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:48:35;6.38;;;1.17;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:51:13;6.23;;;1.00;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:53:45;4.32;;;1.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:56:15;3.03;;;0.90;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T11:58:45;5.38;;;1.23;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:01:21;5.10;;;1.33;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:03:53;3.65;;;1.05;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:06:24;7.70;;;1.42;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:08:53;4.32;;;1.50;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:11:21;9.02;;;1.40;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:13:50;5.18;;;1.20;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:16:22;5.38;;;1.13;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:18:53;7.30;;;1.30;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:21:28;8.18;;;1.23;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:23:58;4.15;;;1.10;;
27159;SDS011;26668;50.83327100;4.44154140;2023-09-19T12:26:27;3.83;;;1.05;;
