sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:41:19;75;293;;190;150616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:43:49;76;32;;191;150243
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:46:19;65;32;;164;150475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:48:49;84;34;;211;149697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:51:19;79;35;;198;150124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:53:49;74;36;;188;150514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:56:19;68;34;;172;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T05:58:49;75;35;;188;149094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:01:19;81;33;;204;150872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:03:49;71;34;;178;149936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:06:19;67;34;;170;150111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:08:49;77;35;;191;147849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:11:19;69;33;;176;150871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:13:49;74;32;;188;151322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:16:19;67;34;;168;149367
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:18:49;72;34;;181;150786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:21:19;66;33;;165;149946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:23:49;77;35;;194;149908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:26:20;76;32;;191;150231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:28:50;70;32;;176;149479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:31:20;74;32;;186;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:33:50;72;33;;181;150821
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:36:20;63;32;;159;149653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:38:50;75;31;;189;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:41:20;81;35;;204;149774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:43:50;78;34;;197;150497
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:46:20;76;35;;189;148003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:48:50;72;33;;183;151972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:51:20;72;32;;180;149625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:53:50;68;31;;170;148510
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:56:20;75;33;;191;151534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T06:58:50;76;32;;191;150035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:01:20;65;31;;164;149428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:03:50;82;33;;208;150507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:06:20;66;29;;165;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:08:50;75;33;;190;150761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:11:20;68;33;;171;149743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:13:50;81;33;;205;150319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:16:20;73;34;;184;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:18:50;78;34;;197;150299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:21:20;81;34;;205;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:23:50;74;34;;187;149931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:26:20;66;32;;166;149097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:28:50;78;33;;197;149669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:31:21;74;33;;189;151785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:33:51;72;32;;181;150086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:36:21;73;33;;183;148927
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:38:51;84;35;;213;150883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:41:21;79;33;;199;149898
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:43:51;65;32;;163;150025
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:46:21;79;35;;199;150217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:48:51;68;32;;170;149021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:51:21;72;36;;182;151501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:53:51;82;35;;205;148713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:56:22;78;36;;193;148256
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T07:58:52;75;37;;191;152751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:01:22;70;35;;177;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:03:52;67;36;;169;150845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:06:22;73;36;;184;150517
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:08:52;73;36;;183;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:11:23;67;37;;168;148241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:13:53;78;37;;197;151190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:16:23;73;35;;183;149475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:18:53;68;36;;169;147165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:21:23;73;36;;188;154069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:23:53;71;36;;179;150209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:26:23;75;35;;188;150197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:28:53;82;37;;206;149694
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:31:23;72;36;;181;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:33:53;78;35;;194;149136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:36:23;69;34;;174;150934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:38:53;68;36;;168;148008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:41:23;77;36;;196;151749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:43:53;80;37;;199;149084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:46:23;72;35;;182;151262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:49:03;72;35;;181;150736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:51:26;70;36;;175;149147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:54:01;74;36;;188;152374
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:56:25;75;37;;189;149612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T08:59:05;61;34;;154;149040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:01:29;82;38;;207;151219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:03:56;71;35;;180;150976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:06:27;70;37;;176;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:08:57;86;36;;214;148400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:11:27;81;37;;204;151109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:13:57;72;35;;183;151650
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:16:27;71;35;;175;147416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:18:57;78;36;;200;152553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:21:27;76;36;;192;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:23:57;67;35;;169;149470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:26:42;79;36;;198;149772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:28:58;77;35;;193;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:31:28;71;36;;180;150986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:33:58;82;36;;206;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:36:45;72;35;;181;150085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:38:58;81;36;;204;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:41:37;74;35;;186;150140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:43:59;71;35;;179;150756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:46:29;86;37;;218;150371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:49:00;75;34;;189;149565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:51:30;66;36;;166;150636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:54:15;70;36;;174;148736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:56:31;69;36;;173;149131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T09:59:01;73;36;;187;153542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:01:45;84;37;;212;149662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:04:01;72;36;;183;150833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:06:40;75;38;;189;149236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:09:03;61;35;;156;151111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:11:32;68;35;;168;147710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:14:03;81;39;;207;153118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:16:33;78;38;;196;150209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:19:04;78;38;;196;150697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:21:35;83;38;;208;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:24:05;77;40;;196;151211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:26:36;73;38;;183;150216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:29:06;75;38;;190;150512
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:31:36;72;37;;183;150986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:34:06;68;37;;171;149578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:36:37;84;39;;212;150925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:39:07;61;36;;155;150155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:41:38;68;36;;171;150713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:44:08;68;38;;170;148541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:46:38;73;40;;186;151412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:49:08;67;39;;168;148769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:51:39;65;38;;163;149101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:54:11;73;39;;187;152421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:56:39;85;40;;214;149977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T10:59:09;76;38;;191;150306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:01:42;70;36;;176;150598
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:06:39;71;35;;182;151669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:09:09;65;38;;165;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:11:43;73;38;;182;148954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:17:02;63;34;;162;151951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:19:11;79;38;;201;150942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:21:41;76;37;;190;149486
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:26:42;78;38;;201;153748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:29:24;71;35;;180;150869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:31:42;77;39;;193;148705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:36:43;76;38;;193;151626
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:39:24;63;35;;158;149489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:41:43;63;35;;160;151049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:46:53;76;35;;192;150636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:49:15;72;37;;180;149688
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:51:45;68;36;;170;149941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:54:15;75;35;;189;150715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:56:45;67;36;;170;150009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T11:59:19;75;35;;188;149839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:01:50;71;35;;178;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:04:16;74;36;;186;150230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:06:46;76;37;;194;151338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:09:19;72;36;;183;150500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:11:48;69;36;;173;150347
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:14:24;80;36;;198;147420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:16:54;83;37;;212;152769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:19:19;74;36;;188;150746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:21:58;73;37;;184;149410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:24:19;76;38;;193;151495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:26:49;78;36;;195;149773
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:29:20;79;37;;199;151004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:31:50;68;34;;170;149252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:34:21;73;34;;184;150417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:37:02;74;35;;188;150876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:39:22;68;34;;172;151108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:41:52;75;37;;188;149809
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:44:22;73;36;;181;148587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:46:53;85;37;;216;151980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:49:23;70;37;;177;150993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:51:55;70;34;;175;148495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:54:23;78;36;;198;152003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:56:53;78;35;;195;148575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T12:59:29;79;34;;200;150884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:02:02;83;37;;205;147962
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:04:25;73;32;;189;154160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:06:55;68;34;;172;149827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:09:25;83;37;;208;149590
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:11:55;76;34;;192;150283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:14:26;79;35;;198;149162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:17:07;70;33;;178;150716
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:19:37;72;35;;181;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:21:55;70;33;;171;145802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:24:25;68;32;;175;153024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:26:55;82;36;;209;151391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:29:25;80;34;;201;149536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:31:56;74;35;;188;150477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:34:25;82;35;;206;149029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:36:55;81;37;;204;150292
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:39:25;69;32;;175;150804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:41:55;76;35;;184;145132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:44:25;75;34;;194;155002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:46:55;66;34;;166;150111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:49:25;68;36;;171;150019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:51:56;66;33;;164;148285
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:54:26;81;35;;206;150828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:56:56;72;36;;180;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T13:59:26;75;34;;187;149302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:01:56;82;37;;208;151313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:04:26;73;32;;185;150088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:06:56;71;36;;179;150061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:09:26;74;34;;185;148621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:11:56;76;34;;194;151391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:14:26;75;34;;188;150274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:16:56;75;33;;189;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:19:26;72;33;;181;149699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:21:56;84;37;;211;149481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:24:26;75;33;;190;151064
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:26:56;67;31;;168;150282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:29:27;76;34;;188;147861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:31:56;70;36;;180;152537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:34:27;75;35;;188;148925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:36:57;75;35;;190;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:39:27;78;36;;194;147344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:41:57;64;32;;164;152543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:44:27;70;34;;177;151026
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:46:57;80;34;;202;149691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:49:27;71;32;;179;149181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:51:57;66;32;;169;151432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:54:27;81;35;;204;149662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:56:57;72;33;;181;149253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T14:59:27;68;32;;173;151160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:01:57;73;34;;184;149647
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:04:27;78;34;;197;149874
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:06:57;75;32;;189;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:09:27;75;33;;186;148419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:11:57;75;34;;188;149523
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:14:27;71;31;;181;151490
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:16:57;72;32;;182;150623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:19:27;78;33;;196;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:21:57;78;33;;197;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:24:27;74;32;;186;148918
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:26:57;82;34;;205;149552
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:29:27;70;30;;177;151691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:31:57;77;34;;192;148363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:34:27;82;34;;209;151533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:36:57;72;31;;181;150304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:39:29;74;31;;185;149079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:41:57;75;33;;189;150725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:44:27;69;31;;175;150052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:46:57;73;32;;184;149854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:49:27;80;32;;200;149965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:51:57;71;32;;179;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:54:27;73;31;;185;150281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:56:57;62;29;;158;150575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T15:59:28;74;32;;186;149909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:01:58;69;31;;173;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:04:28;74;31;;184;149188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:06:58;83;32;;209;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:09:28;72;32;;180;149958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:11:58;74;32;;187;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:14:28;95;33;;237;149663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:16:58;83;33;;210;150522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:19:28;79;30;;197;149532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:21:58;74;32;;187;149942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:24:28;74;31;;187;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:26:58;72;30;;179;149160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:29:28;72;30;;181;150794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:31:58;72;31;;179;148730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:34:28;77;29;;194;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:36:58;76;31;;192;150364
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:39:28;72;31;;183;150470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:41:58;75;30;;188;150390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:44:28;66;30;;166;149170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:46:58;70;29;;177;150751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:49:29;70;31;;177;149912
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:51:58;77;29;;195;150733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:54:28;81;31;;202;149484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:56:58;63;29;;159;150193
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T16:59:28;79;31;;199;149623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:01:58;74;30;;187;150556
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:04:28;74;30;;186;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:06:58;81;32;;202;148026
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:09:29;78;30;;198;150993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:11:59;77;30;;195;151350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-19T17:14:29;75;31;;190;150228
