sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79030;DHT22;68511;51.146;7.012;2023-09-19T00:00:08;19.60;71.50
79030;DHT22;68511;51.146;7.012;2023-09-19T00:01:08;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:02:09;19.60;71.50
79030;DHT22;68511;51.146;7.012;2023-09-19T00:03:10;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:04:12;19.60;71.50
79030;DHT22;68511;51.146;7.012;2023-09-19T00:05:12;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:06:14;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:07:15;19.60;71.50
79030;DHT22;68511;51.146;7.012;2023-09-19T00:08:17;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:09:22;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:10:26;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:11:27;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:12:27;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:13:28;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:14:28;19.60;72.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:15:29;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:16:30;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:17:32;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:18:33;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:19:35;19.50;71.20
79030;DHT22;68511;51.146;7.012;2023-09-19T00:20:36;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:21:37;19.60;71.40
79030;DHT22;68511;51.146;7.012;2023-09-19T00:22:40;19.60;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T00:23:42;19.50;71.20
79030;DHT22;68511;51.146;7.012;2023-09-19T00:24:42;19.60;71.20
79030;DHT22;68511;51.146;7.012;2023-09-19T00:25:43;19.60;71.20
79030;DHT22;68511;51.146;7.012;2023-09-19T00:26:43;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:27:46;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:28:54;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:29:54;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:30:56;19.50;71.70
79030;DHT22;68511;51.146;7.012;2023-09-19T00:31:57;19.50;71.80
79030;DHT22;68511;51.146;7.012;2023-09-19T00:32:59;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:34:00;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:35:10;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:36:10;19.50;71.10
79030;DHT22;68511;51.146;7.012;2023-09-19T00:37:11;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:38:12;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:39:17;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:40:20;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:41:21;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:42:21;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:43:22;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:44:24;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:45:24;19.50;71.00
79030;DHT22;68511;51.146;7.012;2023-09-19T00:46:25;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:47:26;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:48:28;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:49:29;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:50:31;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:51:32;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:52:33;19.50;71.60
79030;DHT22;68511;51.146;7.012;2023-09-19T00:53:34;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:54:34;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:55:36;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:56:37;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T00:57:41;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T00:58:42;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T00:59:42;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:00:42;19.50;70.90
79030;DHT22;68511;51.146;7.012;2023-09-19T01:01:44;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:02:46;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:03:46;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:04:47;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:05:47;19.50;71.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:06:48;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:07:53;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:08:54;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:09:56;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:10:59;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:12:04;19.50;70.80
79030;DHT22;68511;51.146;7.012;2023-09-19T01:16:55;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:17:32;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:18:40;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:21:03;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:24:34;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:28:13;19.50;70.70
79030;DHT22;68511;51.146;7.012;2023-09-19T01:30:35;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:31:39;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:32:40;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:33:53;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:34:56;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:36:04;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:37:05;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:38:06;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:39:11;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T01:40:14;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:41:17;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:42:37;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:43:42;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:46:49;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:47:56;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:50:10;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:51:13;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:52:15;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:53:23;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:54:28;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:55:30;19.50;70.50
79030;DHT22;68511;51.146;7.012;2023-09-19T01:56:38;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T01:58:47;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T01:59:50;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:00:52;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:01:55;19.50;71.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:02:56;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:03:58;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:04:59;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:05:59;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:07:00;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:08:01;19.50;70.60
79030;DHT22;68511;51.146;7.012;2023-09-19T02:09:01;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:10:06;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:11:07;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:12:11;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:13:11;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:14:12;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:15:13;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:16:16;19.50;70.40
79030;DHT22;68511;51.146;7.012;2023-09-19T02:17:17;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:18:17;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:19:18;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:20:21;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:21:21;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:22:22;19.40;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:23:23;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:24:23;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:25:27;19.40;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:26:28;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:27:28;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:28:29;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:29:31;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:30:31;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:31:32;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:32:32;19.50;70.30
79030;DHT22;68511;51.146;7.012;2023-09-19T02:33:36;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:34:37;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:35:39;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:36:39;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:37:40;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:38:40;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:39:41;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:40:41;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:41:43;19.50;70.10
79030;DHT22;68511;51.146;7.012;2023-09-19T02:42:47;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:43:49;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:44:50;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:45:50;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:46:52;19.50;70.10
79030;DHT22;68511;51.146;7.012;2023-09-19T02:47:52;19.50;70.10
79030;DHT22;68511;51.146;7.012;2023-09-19T02:48:53;19.50;70.20
79030;DHT22;68511;51.146;7.012;2023-09-19T02:49:55;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:50:55;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:51:55;19.50;70.10
79030;DHT22;68511;51.146;7.012;2023-09-19T02:52:58;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:53:59;19.50;70.10
79030;DHT22;68511;51.146;7.012;2023-09-19T02:55:00;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:56:01;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:57:01;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:58:03;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T02:59:05;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:00:07;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:01:10;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:02:18;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:03:18;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:04:19;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:05:20;19.40;69.90
79030;DHT22;68511;51.146;7.012;2023-09-19T03:06:21;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:07:22;19.40;69.90
79030;DHT22;68511;51.146;7.012;2023-09-19T03:08:22;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:09:23;19.50;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:10:24;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T03:11:25;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:12:28;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:13:28;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:14:31;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:15:35;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:16:39;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:17:42;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:18:42;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:19:43;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:20:51;19.40;69.80
79030;DHT22;68511;51.146;7.012;2023-09-19T03:21:52;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:22:53;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:23:54;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:24:54;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:25:55;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:26:56;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:27:56;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:28:58;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:29:58;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:31:00;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:32:00;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:33:02;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:34:02;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:35:04;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:36:05;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:37:06;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:38:07;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:39:07;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:40:11;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:41:11;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:42:14;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:43:14;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:44:15;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:45:15;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:46:16;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:47:17;19.40;69.70
79030;DHT22;68511;51.146;7.012;2023-09-19T03:48:18;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:49:19;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:50:20;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:51:20;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:52:21;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:53:22;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:54:22;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:55:23;19.40;69.60
79030;DHT22;68511;51.146;7.012;2023-09-19T03:56:23;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T03:57:23;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T03:58:24;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T03:59:24;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:00:25;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:01:26;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:02:28;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:03:33;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:04:50;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:05:50;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:06:51;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:07:51;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:08:52;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:09:52;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:10:55;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:11:57;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:12:57;19.40;69.50
79030;DHT22;68511;51.146;7.012;2023-09-19T04:13:58;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:14:58;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:15:59;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:16:59;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:18:00;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:19:01;19.40;69.40
79030;DHT22;68511;51.146;7.012;2023-09-19T04:20:02;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:21:07;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:22:08;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:23:09;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:24:09;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:25:10;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:26:10;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:27:11;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:28:14;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:29:15;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:30:16;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:31:16;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:32:18;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:33:19;19.40;70.00
79030;DHT22;68511;51.146;7.012;2023-09-19T04:34:19;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:35:20;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:36:21;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:37:23;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:38:23;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:39:24;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:40:25;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:41:27;19.40;69.30
79030;DHT22;68511;51.146;7.012;2023-09-19T04:42:27;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:43:28;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:44:29;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:45:30;19.40;69.20
79030;DHT22;68511;51.146;7.012;2023-09-19T04:46:30;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:47:31;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:48:31;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:49:31;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T04:50:32;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:51:34;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:52:36;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:53:37;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T04:54:37;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T04:55:38;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:56:39;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:57:40;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:58:41;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T04:59:41;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T05:00:42;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T05:01:42;19.40;69.10
79030;DHT22;68511;51.146;7.012;2023-09-19T05:02:43;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:03:43;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:04:45;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:05:45;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:06:46;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:07:46;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:08:50;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:09:53;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:10:53;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:11:56;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:12:57;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:13:57;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:15:05;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:16:07;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:17:10;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:18:12;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:19:12;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:20:13;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:21:15;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:22:16;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:23:18;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:24:21;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:25:23;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:26:25;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:27:25;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:28:26;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:29:27;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:30:29;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:31:29;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:32:30;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:33:31;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:34:32;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:35:32;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:36:33;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:37:34;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:38:34;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:39:35;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:40:37;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:41:39;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:42:40;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:43:41;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:44:41;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:45:42;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:46:42;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:47:43;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:48:45;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:49:47;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:50:49;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:51:50;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:52:54;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:53:56;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:54:56;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:55:57;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:57:01;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T05:58:02;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T05:59:03;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:00:06;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:01:10;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T06:02:11;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T06:03:12;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:04:14;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:05:15;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:06:15;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:07:16;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:08:17;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:09:17;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:10:18;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T06:11:18;19.40;69.00
79030;DHT22;68511;51.146;7.012;2023-09-19T06:12:20;19.40;68.90
79030;DHT22;68511;51.146;7.012;2023-09-19T06:13:21;19.40;69.00
