sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-09-19T00:00:37;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.39;4.57;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T00:03:05;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.21;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T00:05:34;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.06;4.29;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T00:08:01;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.48;4.64;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T00:10:29;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.96;5.05;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T00:13:04;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.51;3.82;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T00:15:30;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.87;4.13;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T00:18:05;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.86;4.12;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T00:20:35;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.84;4.10;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T00:23:02;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.53;4.68;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T00:25:29;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.76;4.03;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T00:27:54;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.86;3.27;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T00:30:20;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.30;4.49;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T00:32:47;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.59;3.88;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T00:35:14;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.41;3.73;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T00:37:40;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.01;4.24;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T00:40:07;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.30;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T00:42:38;0.71;0.71;0.71;0.67;5.32;5.32;5.31;5.28;4.46;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T00:45:06;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.01;4.24;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T00:47:40;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.90;4.14;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T00:50:18;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.47;3.78;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T00:52:48;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.02;3.40;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T00:55:21;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.21;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T00:57:47;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.21;3.56;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T01:00:17;0.61;0.61;0.60;0.57;4.55;4.55;4.55;4.52;3.83;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T01:02:45;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.11;3.47;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T01:05:12;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.91;3.31;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T01:07:38;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.76;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T01:10:05;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.93;3.32;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T01:21:06;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.74;3.17;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T01:24:10;0.54;0.54;0.54;0.50;4.02;4.02;4.02;3.99;3.38;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T01:30:12;0.65;0.65;0.64;0.60;4.82;4.82;4.82;4.78;4.04;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T01:32:47;0.58;0.58;0.57;0.53;4.27;4.27;4.27;4.23;3.57;0.60
43740;SPS30;29352;48.708;9.290;2023-09-19T01:35:17;0.61;0.60;0.60;0.55;4.43;4.43;4.42;4.39;3.70;0.61
43740;SPS30;29352;48.708;9.290;2023-09-19T01:37:43;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.43;2.89;0.60
43740;SPS30;29352;48.708;9.290;2023-09-19T01:40:11;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.13;3.49;0.60
43740;SPS30;29352;48.708;9.290;2023-09-19T01:42:44;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.04;3.42;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T01:45:44;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.92;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T01:48:27;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.74;4.01;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T01:51:33;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.97;3.36;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T01:54:09;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.73;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T01:56:53;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.16;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T01:59:41;0.50;0.50;0.50;0.47;3.72;3.72;3.71;3.69;3.12;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T02:02:15;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.20;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T02:04:43;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.26;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T02:07:09;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.11;2.64;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T02:09:35;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.76;3.18;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T02:12:02;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.48;3.79;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T02:14:28;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.53;2.99;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T02:16:54;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.34;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T02:19:21;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.12;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T02:21:46;0.55;0.55;0.55;0.51;4.09;4.09;4.09;4.06;3.43;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T02:24:13;0.62;0.62;0.61;0.57;4.59;4.59;4.59;4.55;3.85;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T02:26:40;0.64;0.64;0.64;0.59;4.75;4.75;4.74;4.71;3.98;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T02:29:06;0.63;0.62;0.62;0.58;4.62;4.62;4.61;4.58;3.87;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T02:31:31;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.10;3.46;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T02:33:57;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.36;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T02:36:22;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.45;3.77;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T02:38:48;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.90;4.15;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T02:41:14;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.52;3.83;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:43:40;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.80;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:46:05;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.14;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:48:31;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.24;4.44;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:50:57;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.62;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:53:23;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.34;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T02:55:49;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.85;4.11;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T02:58:17;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.26;4.45;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:00:43;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.28;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:03:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T03:05:38;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.00;4.23;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T03:08:03;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.83;4.93;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T03:10:30;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.06;5.13;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:12:56;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.43;4.60;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:15:24;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.87;4.12;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:17:50;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.95;4.19;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T03:20:18;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.71;3.99;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T03:22:44;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.50;3.81;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:25:11;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.24;3.59;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:27:37;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.67;4.80;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:30:04;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:32:34;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.92;4.16;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:35:01;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T03:37:30;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.56;4.71;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:39:56;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.56;3.86;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:42:22;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.02;4.25;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:44:50;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.29;3.63;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T03:47:17;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.44;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:49:44;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.50;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:52:09;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.24;4.44;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:54:35;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.59;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:57:00;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.42;4.59;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T03:59:25;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.08;5.14;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T04:01:52;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.28;4.47;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:04:21;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.72;3.99;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:06:46;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.02;5.10;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:09:11;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.60;5.59;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:11:38;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:14:03;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.79;4.90;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:16:29;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.21;5.25;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:18:54;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.15;5.21;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:21:20;0.80;0.80;0.80;0.75;6.03;6.03;6.02;5.99;5.07;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:23:45;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.13;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:26:11;0.93;0.93;0.93;0.88;7.03;7.03;7.03;6.98;5.91;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:28:37;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.04;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:31:03;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.47;4.63;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:33:29;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.81;4.92;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:35:54;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.41;5.43;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:38:21;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.28;5.32;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:40:47;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.16;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:43:12;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.66;4.79;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T04:45:38;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.35;5.37;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T04:48:07;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.09;5.15;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:50:33;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.18;5.23;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:52:59;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.16;5.21;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:55:26;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.98;5.06;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T04:57:52;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.94;5.87;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:00:19;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.75;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:02:52;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:05:24;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.38;5.40;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:07:50;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.68;5.66;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:10:18;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.38;4.56;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:12:44;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.38;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:15:13;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.62;5.61;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:17:40;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.22;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:20:05;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.89;4.99;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T05:22:41;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.23;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:25:08;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.39;5.41;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:27:35;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.28;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T05:30:00;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.87;5.82;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:32:25;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.29;5.32;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:34:51;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.16;5.22;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:37:18;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.06;5.13;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:39:44;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.86;4.96;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:42:10;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.44;5.45;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:44:35;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.81;4.92;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T05:47:01;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.22;5.26;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T05:49:28;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.95;5.03;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T05:51:53;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.56;5.55;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T05:54:21;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.88;4.98;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:56:47;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.28;5.32;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T05:59:17;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.66;5.64;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T06:01:43;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.88;5.83;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T06:04:08;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.53;4.69;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T06:06:33;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.76;5.72;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T06:09:05;0.86;0.86;0.86;0.81;6.45;6.44;6.44;6.40;5.41;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T06:11:33;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.81;5.76;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T06:14:03;0.80;0.80;0.80;0.75;6.00;5.99;5.99;5.95;5.04;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T06:16:29;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.08;5.99;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:18:59;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.44;6.30;0.56
43740;SPS30;29352;48.708;9.290;2023-09-19T06:21:27;1.19;1.19;1.18;1.11;8.88;8.88;8.88;8.82;7.46;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:23:53;1.10;1.10;1.09;1.02;8.17;8.17;8.16;8.11;6.85;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T06:26:19;1.14;1.14;1.13;1.07;8.53;8.52;8.52;8.46;7.16;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T06:28:44;1.06;1.06;1.05;0.99;7.89;7.89;7.88;7.83;6.62;0.59
43740;SPS30;29352;48.708;9.290;2023-09-19T06:31:10;0.80;0.80;0.80;0.75;6.00;6.00;5.99;5.95;5.04;0.58
43740;SPS30;29352;48.708;9.290;2023-09-19T06:33:36;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.90;4.99;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:36:05;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.57;3.87;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:38:32;0.78;0.78;0.78;0.73;5.83;5.83;5.83;5.79;4.89;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:41:00;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.33;4.51;0.57
43740;SPS30;29352;48.708;9.290;2023-09-19T06:43:29;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.09;0.55
43740;SPS30;29352;48.708;9.290;2023-09-19T06:45:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.14;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T06:48:22;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.18;4.39;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T06:50:50;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.86;4.96;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T06:53:17;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.72;5.69;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T06:55:43;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.09;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T06:58:09;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.18;4.39;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:00:35;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.84;4.95;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:03:06;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.21;5.26;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:05:39;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.58;4.73;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:08:06;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.02;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T07:10:34;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.91;5.00;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:13:00;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.84;4.10;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:15:29;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.18;4.39;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:18:03;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.44;4.61;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:20:31;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T07:22:59;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.87;4.13;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T07:25:26;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.40;4.57;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T07:27:54;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.73;4.85;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T07:30:21;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.38;4.56;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T07:32:47;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.94;5.03;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T07:35:13;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.65;3.93;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T07:37:40;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.11;4.33;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:40:05;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.80;4.07;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:42:35;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.32;4.51;0.52
43740;SPS30;29352;48.708;9.290;2023-09-19T07:45:05;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.71;4.84;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T07:47:32;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.15;4.36;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T07:49:59;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.84;4.10;0.50
43740;SPS30;29352;48.708;9.290;2023-09-19T07:52:27;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.51
43740;SPS30;29352;48.708;9.290;2023-09-19T07:54:53;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.55;3.85;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T07:57:19;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.07;3.45;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T07:59:45;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.53
43740;SPS30;29352;48.708;9.290;2023-09-19T08:02:11;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.57;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T08:04:47;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.21;3.56;0.54
43740;SPS30;29352;48.708;9.290;2023-09-19T08:07:12;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.92;4.17;0.55
