sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-09-19T00:00:33;41.47;39.48;43.08;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:02:59;41.35;39.21;42.85;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:05:28;41.46;39.80;43.57;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:07:54;42.08;39.72;44.55;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:10:23;41.16;37.84;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:12:50;41.29;39.30;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:15:16;41.24;38.53;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:17:43;41.55;38.18;43.33;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:20:08;41.20;39.39;43.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:22:41;41.20;39.39;42.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:25:07;41.43;38.63;47.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:27:33;41.69;39.64;43.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:29:58;41.31;38.08;43.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:32:25;41.13;39.12;42.81;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:34:50;41.31;39.56;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:37:15;41.23;37.58;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:39:42;41.52;37.17;43.95;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:42:08;42.33;39.80;44.39;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:44:33;40.95;36.03;42.81;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:47:00;41.25;35.41;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:49:25;41.32;33.86;43.47;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:51:50;40.80;35.62;42.49;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:54:16;40.87;38.08;43.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:56:44;40.71;36.71;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T00:59:09;41.26;37.02;43.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:01:35;41.19;38.31;43.95;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:04:00;41.33;37.96;43.80;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:06:25;41.45;38.08;44.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:08:51;41.39;39.03;43.61;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:11:36;41.48;38.53;43.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:14:13;41.20;38.93;43.16;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:21:44;41.29;38.63;43.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:29:44;41.00;38.20;42.81;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:32:11;40.82;38.20;43.19;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:34:43;40.88;37.96;43.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:37:10;40.79;38.39;42.69;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:39:35;40.99;38.53;43.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:42:06;41.01;38.53;43.39;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:44:44;41.11;38.73;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:47:34;41.00;37.45;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:52:33;42.01;39.56;44.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:55:03;41.81;39.48;44.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T01:57:51;41.40;39.30;43.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:00:19;41.71;39.64;43.23;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:02:47;41.45;39.39;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:05:12;41.62;39.96;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:07:38;41.47;39.56;42.81;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:10:06;41.76;39.88;43.80;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:12:32;41.64;39.96;42.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:15:00;42.00;39.56;52.06;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:17:25;41.50;39.80;43.15;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:19:54;41.55;38.20;43.08;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:22:23;41.76;39.80;43.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:24:49;41.42;39.48;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:27:16;41.58;39.03;56.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:29:41;41.42;39.56;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:32:06;41.51;39.76;44.07;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:34:32;41.41;39.53;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:36:57;41.96;39.03;44.63;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:39:22;42.24;40.11;43.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:41:48;42.26;40.39;45.23;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:44:14;42.36;40.72;44.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:46:39;42.49;40.91;44.17;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:49:05;42.30;37.71;49.28;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:51:31;42.65;40.85;49.56;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:53:58;42.33;40.66;43.67;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:56:23;42.15;39.96;43.37;;
66589;Laerm;53447;49.272;11.070;2023-09-19T02:58:50;41.46;38.20;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:01:16;41.57;40.18;43.30;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:03:43;47.75;39.96;66.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:06:08;41.46;39.64;42.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:08:37;41.59;39.56;42.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:11:04;41.49;38.63;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:13:31;41.68;39.39;43.23;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:15:56;41.95;39.64;43.37;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:18:23;41.74;39.80;43.83;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:20:52;41.61;38.73;43.77;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:23:18;41.35;38.53;43.37;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:25:44;41.76;38.83;43.51;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:28:09;41.60;39.96;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:30:35;41.57;40.18;42.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:33:00;49.55;39.48;68.57;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:35:25;41.63;39.96;43.15;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:37:50;41.75;39.88;43.57;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:40:17;41.91;40.03;43.70;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:42:45;42.55;40.53;45.16;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:45:11;42.38;40.53;44.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:47:37;41.86;40.31;43.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:50:03;42.05;40.11;43.77;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:52:29;41.92;40.39;43.12;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:54:54;52.63;39.96;69.90;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:57:19;41.95;40.44;44.60;;
66589;Laerm;53447;49.272;11.070;2023-09-19T03:59:46;48.09;40.11;65.33;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:02:11;45.62;42.13;55.70;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:04:47;42.69;40.39;50.27;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:07:12;41.93;40.39;43.23;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:09:37;41.94;37.45;43.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:12:03;41.83;39.80;44.27;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:14:28;42.12;39.48;43.98;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:16:54;42.71;39.72;49.00;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:19:19;41.93;39.64;44.63;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:21:47;43.14;40.18;52.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:24:12;42.35;36.71;51.03;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:26:38;51.40;38.63;69.19;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:29:03;48.70;39.12;65.92;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:31:29;41.80;39.48;44.98;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:33:55;41.90;39.03;45.92;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:36:21;59.13;37.71;78.94;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:38:47;41.93;38.08;54.18;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:41:12;55.10;39.88;70.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:43:40;42.28;36.68;52.38;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:46:05;41.96;37.17;58.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:48:31;41.71;38.08;44.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:50:56;41.49;36.71;46.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:53:22;42.20;39.56;44.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:55:51;49.60;39.21;68.38;;
66589;Laerm;53447;49.272;11.070;2023-09-19T04:58:17;50.92;39.48;70.07;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:00:44;52.68;38.08;68.99;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:03:09;42.24;38.08;53.63;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:05:34;52.25;39.72;68.83;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:08:00;44.08;37.02;59.05;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:10:25;43.11;39.72;58.16;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:12:52;47.85;39.72;65.47;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:15:18;51.56;39.80;70.20;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:17:52;54.57;39.56;71.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:20:19;50.70;39.21;68.15;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:23:03;50.19;39.30;69.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:25:34;41.87;39.39;55.02;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:28:02;49.53;40.03;65.09;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:30:30;49.06;39.88;67.84;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:32:56;48.68;40.03;65.28;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:35:22;42.13;40.18;49.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:37:48;44.03;40.59;53.43;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:40:16;53.05;40.18;70.06;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:42:41;42.28;39.88;51.42;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:45:09;51.58;40.32;70.76;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:47:37;41.90;39.30;49.24;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:50:02;53.31;40.25;71.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:52:28;41.68;39.80;52.02;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:54:53;54.78;39.83;70.63;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:57:19;41.97;39.64;50.71;;
66589;Laerm;53447;49.272;11.070;2023-09-19T05:59:45;55.72;39.64;68.91;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:02:10;51.20;39.96;68.08;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:04:37;42.44;39.56;55.51;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:07:05;41.77;37.71;47.02;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:09:30;53.28;39.72;80.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:11:57;56.75;33.86;71.14;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:14:22;47.42;38.53;66.06;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:16:49;49.11;38.42;66.48;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:19:14;53.45;39.56;70.30;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:21:40;51.98;39.30;68.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:24:05;41.66;38.83;44.25;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:26:30;41.31;36.20;43.77;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:28:56;41.97;38.42;58.56;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:31:22;53.86;38.08;68.55;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:33:48;56.34;38.93;74.53;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:36:13;54.26;39.48;71.31;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:38:39;49.88;38.31;68.58;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:41:04;49.89;37.71;67.74;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:43:30;40.99;37.84;52.51;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:45:56;53.63;38.39;69.67;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:48:22;41.81;38.08;59.94;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:50:48;40.90;38.08;50.59;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:53:14;41.00;37.71;48.48;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:55:39;52.23;37.58;72.09;;
66589;Laerm;53447;49.272;11.070;2023-09-19T06:58:05;52.96;37.84;70.41;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:00:31;41.13;38.31;46.13;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:05:23;41.09;37.02;55.40;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:07:49;44.94;37.71;68.79;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:10:14;41.16;37.71;52.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:12:39;50.84;38.42;70.78;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:15:06;52.53;34.16;69.49;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:17:31;46.76;38.31;62.16;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:19:58;53.43;38.31;68.73;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:22:23;41.94;37.71;59.35;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:24:48;42.36;38.73;61.79;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:27:14;51.27;37.31;70.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:29:39;47.25;38.83;62.71;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:32:04;53.64;39.30;69.36;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:34:31;46.50;37.49;60.00;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:36:56;41.94;38.53;57.29;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:39:21;44.76;39.12;64.05;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:41:47;46.70;37.96;68.08;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:44:13;45.43;39.39;65.62;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:46:39;42.45;38.31;60.65;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:49:04;43.98;39.12;65.70;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:51:30;41.11;37.84;55.28;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:53:55;51.28;38.08;70.71;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:56:21;42.36;39.12;55.82;;
66589;Laerm;53447;49.272;11.070;2023-09-19T07:58:47;42.02;37.84;63.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:01:13;43.59;38.77;63.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:03:39;49.34;38.53;65.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:06:08;49.16;37.84;66.51;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:08:34;42.31;37.96;60.50;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:11:02;40.39;37.71;50.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:13:27;49.83;37.31;65.60;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:15:53;40.41;36.71;57.67;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:18:18;48.12;37.45;65.49;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:20:48;41.53;38.93;57.53;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:23:14;40.93;37.02;58.62;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:25:39;43.71;35.85;69.02;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:28:05;42.66;37.45;66.91;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:30:33;40.94;37.37;58.68;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:33:00;40.82;37.31;49.97;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:35:25;42.03;38.08;65.18;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:37:51;44.09;38.63;59.63;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:40:16;49.62;39.39;69.18;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:45:14;41.13;37.84;53.33;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:47:43;41.49;37.84;56.58;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:50:17;41.15;37.31;53.75;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:52:44;41.06;35.62;52.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:55:12;46.04;37.17;65.65;;
66589;Laerm;53447;49.272;11.070;2023-09-19T08:57:38;42.89;38.08;57.14;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:00:06;41.75;38.20;53.09;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:02:35;42.42;37.17;59.07;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:05:02;52.36;37.17;70.60;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:07:30;50.50;38.42;69.29;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:09:58;41.79;38.20;54.81;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:12:23;41.62;37.84;52.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:14:51;48.61;39.30;75.41;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:17:17;56.65;37.71;72.97;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:19:45;59.47;38.08;76.31;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:22:10;55.38;38.08;72.46;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:24:36;58.07;37.84;76.06;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:27:04;61.48;39.12;73.83;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:29:45;54.08;39.03;72.12;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:34:49;45.84;38.31;66.02;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:37:15;45.23;39.48;67.13;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:39:48;56.34;38.93;74.16;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:42:32;59.82;37.71;74.67;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:47:46;52.13;37.02;71.54;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:50:32;47.42;39.48;71.34;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:53:03;56.08;39.39;76.05;;
66589;Laerm;53447;49.272;11.070;2023-09-19T09:58:16;61.96;38.08;74.97;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:00:54;57.13;40.03;78.22;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:03:30;58.56;40.85;72.30;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:05:57;63.76;39.64;73.98;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:08:23;50.75;39.03;74.11;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:10:48;41.71;38.53;45.66;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:13:28;41.25;37.84;51.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:15:56;48.71;38.31;66.19;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:18:27;45.90;38.20;63.25;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:20:54;43.62;39.53;61.92;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:23:21;48.92;38.53;65.14;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:25:50;50.71;39.56;68.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:28:17;49.12;39.56;73.01;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:30:52;42.63;39.21;53.47;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:33:19;53.37;39.03;71.04;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:35:46;47.65;39.21;70.57;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:38:13;52.60;39.29;70.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:40:39;51.71;37.45;76.89;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:43:08;59.49;39.98;76.18;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:45:36;44.52;39.64;57.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:48:03;44.30;39.39;65.12;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:50:31;49.82;38.53;80.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:52:59;51.11;38.95;66.06;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:55:29;47.37;39.21;60.24;;
66589;Laerm;53447;49.272;11.070;2023-09-19T10:57:55;43.17;38.53;55.19;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:00:22;51.50;37.84;71.41;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:05:32;61.72;37.96;72.20;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:07:58;60.21;38.93;70.98;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:10:47;57.61;38.73;68.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:13:23;58.78;38.20;67.95;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:26:41;57.26;38.63;68.69;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:29:29;43.08;38.53;61.98;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:31:56;47.31;38.53;76.70;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:34:42;43.75;39.12;60.46;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:39:36;53.51;38.93;73.29;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:42:17;45.62;38.42;72.14;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:44:48;47.13;38.20;69.68;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:47:16;56.86;38.49;85.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:49:44;49.45;39.64;68.19;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:52:09;42.41;37.96;53.44;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:54:35;43.95;37.96;67.79;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:57:01;42.95;39.48;60.87;;
66589;Laerm;53447;49.272;11.070;2023-09-19T11:59:28;44.80;39.03;62.48;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:01:54;51.88;39.48;74.20;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:07:02;46.73;38.83;66.32;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:09:28;49.59;38.63;67.25;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:11:53;50.44;38.93;67.91;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:14:22;49.71;40.25;65.51;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:16:54;46.39;38.31;73.84;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:19:20;54.73;38.53;65.86;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:22:08;55.32;39.72;69.64;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:24:34;45.54;40.39;65.35;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:27:03;44.90;39.12;69.60;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:29:53;49.93;37.58;68.43;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:32:33;42.36;39.39;51.23;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:34:59;47.04;39.30;72.10;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:37:24;44.95;40.32;61.55;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:40:03;54.80;39.39;72.93;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:42:39;50.90;39.56;69.88;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:45:06;53.36;39.69;70.07;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:47:34;44.79;38.63;69.46;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:50:06;41.91;38.63;57.26;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:52:39;52.00;38.53;68.83;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:55:05;49.30;38.93;66.78;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:57:32;50.21;39.96;67.67;;
66589;Laerm;53447;49.272;11.070;2023-09-19T12:59:59;56.97;39.72;73.49;;
66589;Laerm;53447;49.272;11.070;2023-09-19T13:02:25;53.00;37.17;70.76;;
66589;Laerm;53447;49.272;11.070;2023-09-19T13:04:54;42.11;39.12;50.58;;
66589;Laerm;53447;49.272;11.070;2023-09-19T13:07:40;49.94;38.93;66.41;;
