sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:00:38;2.0;2.0;1.9;1.8;;;;5.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:03:07;2.5;2.4;2.4;2.2;;;;5.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:05:38;2.6;2.6;2.5;2.3;;;;5.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:08:10;2.8;2.7;2.6;2.4;;;;5.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:10:39;2.9;2.8;2.7;2.5;;;;5.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:13:08;2.8;2.8;2.7;2.5;;;;4.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:15:39;3.0;2.9;2.8;2.4;;;;4.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:18:13;3.2;3.1;2.9;2.6;;;;4.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:20:43;3.2;3.1;3.0;2.6;;;;4.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:23:13;2.7;2.7;2.6;2.3;;;;4.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:25:42;2.8;2.8;2.6;2.4;;;;4.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:28:11;2.8;2.7;2.6;2.3;;;;4.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:30:41;2.5;2.4;2.2;2.0;;;;4.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:33:10;3.2;3.1;2.9;2.5;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:35:42;2.8;2.8;2.6;2.3;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:38:14;3.1;3.0;2.8;2.4;;;;4.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:40:46;3.1;3.0;2.8;2.3;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:43:15;3.3;3.1;2.8;2.3;;;;4.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:45:45;3.5;3.3;3.0;2.5;;;;4.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:48:17;3.6;3.4;3.1;2.5;;;;4.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:50:47;3.2;3.1;2.7;2.2;;;;4.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:53:17;3.1;3.0;2.7;2.3;;;;4.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:55:48;3.4;3.2;3.0;2.5;;;;4.0;62.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T00:58:18;3.1;3.0;2.8;2.5;;;;4.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:00:48;2.9;2.8;2.6;2.2;;;;4.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:03:19;3.5;3.4;3.2;2.8;;;;4.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:05:48;3.2;3.2;3.0;2.6;;;;4.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:08:18;3.5;3.4;3.2;2.8;;;;4.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:10:49;3.3;3.2;3.0;2.6;;;;4.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:13:29;3.3;3.2;2.9;2.5;;;;4.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:16:06;3.3;3.2;3.0;2.5;;;;4.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:18:47;3.3;3.2;3.0;2.6;;;;4.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:21:26;3.1;3.0;2.7;2.3;;;;4.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:24:22;4.0;3.8;3.4;2.7;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:27:11;3.6;3.4;3.1;2.6;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:29:52;3.9;3.7;3.4;2.8;;;;4.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:32:33;4.7;4.5;4.0;3.3;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:35:04;3.8;3.6;3.2;2.6;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:37:36;4.5;4.3;3.8;3.0;;;;4.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:40:06;4.2;4.0;3.6;2.9;;;;4.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:42:43;4.7;4.4;3.9;3.1;;;;4.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:45:23;3.8;3.6;3.2;2.5;;;;4.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:48:01;5.0;4.7;4.0;3.0;;;;4.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:50:42;3.9;3.7;3.2;2.5;;;;4.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:53:19;4.5;4.3;3.7;2.8;;;;4.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:55:54;3.6;3.4;2.9;2.3;;;;4.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T01:58:26;4.8;4.5;4.0;3.1;;;;4.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:01:01;4.3;4.0;3.5;2.7;;;;4.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:03:32;4.7;4.4;3.9;3.0;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:06:03;3.5;3.3;2.9;2.3;;;;4.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:08:37;4.5;4.2;3.7;2.9;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:11:06;4.9;4.7;4.1;3.3;;;;4.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:13:34;4.0;3.8;3.3;2.6;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:16:03;4.6;4.3;3.8;3.0;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:18:35;4.4;4.1;3.6;2.9;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:21:05;4.4;4.1;3.6;2.8;;;;4.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:23:36;5.6;5.3;4.7;3.7;;;;4.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:26:05;4.2;3.9;3.5;2.8;;;;4.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:28:33;4.7;4.4;3.8;3.0;;;;4.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:31:02;4.9;4.6;4.0;3.1;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:33:31;4.8;4.5;3.9;3.1;;;;4.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:36:01;5.3;5.0;4.3;3.3;;;;4.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:38:31;5.2;4.9;4.3;3.4;;;;4.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:40:59;4.6;4.3;3.8;3.0;;;;5.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:43:29;5.3;4.9;4.2;3.2;;;;5.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:45:57;4.3;4.1;3.5;2.8;;;;5.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:48:26;5.0;4.7;4.2;3.3;;;;5.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:50:55;5.0;4.7;4.1;3.2;;;;5.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:53:29;4.6;4.4;3.8;3.0;;;;5.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:55:58;4.8;4.5;3.9;3.0;;;;5.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T02:58:27;5.3;5.0;4.4;3.5;;;;5.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:01:01;4.9;4.7;4.2;3.4;;;;5.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:03:40;5.0;4.7;4.2;3.3;;;;5.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:06:09;4.4;4.2;3.7;2.9;;;;5.0;62.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:08:39;4.1;3.8;3.4;2.7;;;;5.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:11:08;4.8;4.6;4.1;3.3;;;;5.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:13:39;4.1;3.9;3.4;2.7;;;;5.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:16:08;4.5;4.2;3.6;2.8;;;;5.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:18:37;4.3;4.1;3.6;2.9;;;;5.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:21:05;4.1;3.9;3.5;2.8;;;;5.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:23:36;4.0;3.8;3.3;2.6;;;;6.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:26:07;4.9;4.6;4.0;3.0;;;;6.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:28:38;4.7;4.4;3.8;2.9;;;;6.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:31:07;5.0;4.7;4.0;3.0;;;;6.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:33:38;4.1;3.8;3.3;2.4;;;;6.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:36:07;4.6;4.3;3.6;2.7;;;;6.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:38:35;4.9;4.6;3.9;2.9;;;;6.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:41:04;4.6;4.3;3.7;2.8;;;;6.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:43:33;4.8;4.5;3.9;2.9;;;;6.0;55.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:46:02;4.4;4.2;3.6;2.8;;;;6.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:48:33;3.9;3.6;3.2;2.5;;;;7.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:51:02;4.9;4.6;3.9;2.9;;;;7.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:53:31;4.8;4.5;3.9;3.0;;;;7.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:55:59;4.0;3.8;3.4;2.7;;;;7.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T03:58:30;3.8;3.6;3.2;2.6;;;;7.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:01:05;4.4;4.2;3.7;3.0;;;;7.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:03:35;4.8;4.5;4.0;3.1;;;;7.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:06:08;3.9;3.7;3.3;2.6;;;;7.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:08:38;4.0;3.8;3.4;2.7;;;;7.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:11:06;3.5;3.3;3.0;2.4;;;;7.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:13:35;4.2;4.0;3.5;2.9;;;;7.0;69.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:16:04;3.2;3.0;2.7;2.2;;;;7.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:18:35;3.8;3.6;3.1;2.5;;;;7.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:21:06;4.2;4.0;3.5;2.8;;;;7.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:23:34;3.9;3.6;3.2;2.5;;;;7.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:26:03;3.9;3.7;3.3;2.6;;;;7.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:28:32;3.3;3.1;2.8;2.3;;;;8.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:31:04;3.8;3.6;3.2;2.6;;;;8.0;54.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:33:34;4.7;4.4;3.9;3.1;;;;8.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:36:03;4.2;3.9;3.5;2.7;;;;8.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:38:33;4.0;3.8;3.4;2.7;;;;8.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:41:02;3.6;3.4;3.1;2.5;;;;8.0;44.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:43:33;3.3;3.1;2.7;2.1;;;;8.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:46:01;5.1;4.7;4.1;3.1;;;;8.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:48:32;3.3;3.1;2.7;2.1;;;;8.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:51:03;4.5;4.2;3.7;2.9;;;;8.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:53:31;4.4;4.1;3.6;2.8;;;;8.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:56:00;4.5;4.3;3.7;2.8;;;;8.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T04:58:30;3.6;3.4;3.0;2.3;;;;8.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:00:59;4.0;3.8;3.3;2.6;;;;8.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:03:30;4.0;3.8;3.3;2.7;;;;8.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:05:59;4.4;4.1;3.5;2.7;;;;8.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:08:27;4.0;3.8;3.3;2.6;;;;8.0;52.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:10:56;3.6;3.4;3.1;2.5;;;;8.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:13:24;3.9;3.7;3.3;2.6;;;;8.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:15:53;3.8;3.6;3.2;2.5;;;;8.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:18:22;4.1;3.8;3.3;2.6;;;;8.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:20:51;4.2;4.0;3.4;2.7;;;;8.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:23:20;3.6;3.4;2.9;2.3;;;;8.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:25:49;3.3;3.0;2.6;2.0;;;;7.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:28:19;4.8;4.5;3.9;3.0;;;;7.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:30:47;4.2;4.0;3.3;2.5;;;;7.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:33:16;4.1;3.9;3.3;2.6;;;;7.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:35:45;4.5;4.2;3.7;3.0;;;;7.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:38:15;4.7;4.4;3.9;3.1;;;;7.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:40:45;4.2;4.0;3.4;2.6;;;;7.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:43:14;4.2;3.9;3.4;2.6;;;;7.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:45:42;4.8;4.5;3.9;3.0;;;;7.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:48:12;4.2;3.9;3.3;2.5;;;;7.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:50:42;4.6;4.2;3.6;2.7;;;;6.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:53:15;4.4;4.1;3.5;2.6;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:55:44;4.1;3.9;3.3;2.5;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T05:58:13;4.3;4.1;3.5;2.7;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:00:44;4.5;4.2;3.5;2.6;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:03:14;3.9;3.7;3.1;2.4;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:05:44;3.7;3.5;2.9;2.2;;;;6.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:08:15;4.9;4.6;3.9;3.0;;;;6.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:10:44;5.5;5.1;4.3;3.2;;;;6.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:13:13;3.8;3.6;3.1;2.4;;;;6.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:15:44;4.9;4.6;3.9;3.0;;;;6.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:18:13;4.0;3.8;3.3;2.6;;;;6.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:20:45;4.0;3.7;3.2;2.4;;;;6.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:23:14;5.3;4.9;4.2;3.1;;;;5.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:25:43;4.3;4.0;3.3;2.4;;;;5.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:28:12;4.6;4.3;3.7;2.7;;;;5.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:30:44;4.3;4.0;3.4;2.5;;;;5.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:33:12;4.7;4.4;3.6;2.6;;;;5.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:35:43;4.8;4.5;3.7;2.7;;;;5.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:38:13;4.8;4.5;3.8;2.8;;;;5.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:40:45;4.4;4.1;3.4;2.5;;;;5.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:43:14;5.4;5.0;4.1;2.8;;;;5.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:45:42;3.8;3.5;2.9;2.1;;;;5.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:48:12;3.8;3.6;3.1;2.3;;;;5.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:50:40;4.2;3.9;3.3;2.5;;;;5.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:53:10;5.2;4.9;4.1;3.0;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:55:39;5.0;4.6;3.8;2.7;;;;4.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T06:58:10;4.2;3.9;3.3;2.4;;;;4.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:00:38;4.8;4.4;3.7;2.7;;;;4.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:03:07;5.0;4.6;3.8;2.6;;;;4.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:05:38;4.1;3.8;3.2;2.3;;;;4.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:08:07;4.8;4.4;3.7;2.6;;;;4.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:10:38;5.2;4.8;3.9;2.7;;;;4.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:13:13;4.5;4.1;3.4;2.5;;;;4.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:15:44;5.8;5.3;4.4;3.2;;;;4.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:18:16;5.2;4.9;4.2;3.2;;;;3.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:20:46;4.2;4.0;3.4;2.6;;;;3.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:23:17;4.8;4.5;3.8;2.8;;;;3.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:25:48;4.5;4.2;3.5;2.5;;;;3.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:28:16;4.9;4.6;3.8;2.8;;;;3.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:30:45;5.1;4.7;3.9;2.9;;;;3.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:33:14;4.2;3.8;3.2;2.3;;;;3.0;89.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:35:44;4.6;4.2;3.4;2.4;;;;3.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:38:13;4.8;4.4;3.6;2.5;;;;3.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:40:44;5.3;4.9;4.1;2.9;;;;2.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:43:12;5.4;5.0;4.1;2.9;;;;2.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:45:41;4.4;4.0;3.2;2.2;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:48:09;4.7;4.3;3.5;2.5;;;;2.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:50:41;5.6;5.2;4.3;3.1;;;;2.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:53:11;4.7;4.3;3.6;2.5;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:55:43;5.8;5.4;4.4;3.1;;;;2.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T07:58:14;5.5;5.1;4.1;2.7;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:00:43;6.0;5.4;4.3;2.9;;;;2.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:03:12;5.6;5.2;4.2;2.9;;;;2.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:05:41;5.7;5.2;4.2;2.9;;;;2.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:08:09;6.7;6.1;4.9;3.3;;;;2.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:10:41;5.6;5.1;4.1;2.8;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:13:15;6.6;6.1;4.9;3.2;;;;2.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:15:44;5.5;5.0;4.0;2.6;;;;2.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:18:14;5.3;4.8;3.9;2.6;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:20:43;5.8;5.3;4.2;2.7;;;;2.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:23:19;6.4;5.8;4.7;3.1;;;;2.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:25:48;5.7;5.2;4.2;2.8;;;;2.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:28:16;6.0;5.5;4.4;3.0;;;;2.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:30:50;5.6;5.1;4.1;2.8;;;;1.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:33:20;5.6;5.2;4.2;2.9;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:35:49;4.8;4.4;3.6;2.5;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:38:18;6.7;6.1;4.9;3.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:40:47;5.4;5.0;4.1;2.9;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:43:15;5.1;4.7;3.8;2.7;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:45:44;5.3;4.9;4.0;2.8;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:48:20;7.0;6.4;5.1;3.4;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:50:55;4.8;4.4;3.6;2.5;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:53:34;5.0;4.7;3.9;2.8;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:56:12;5.8;5.3;4.4;3.1;;;;1.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T08:58:44;6.2;5.7;4.8;3.4;;;;1.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:01:19;5.3;4.9;4.1;3.0;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-09-19T09:03:50;4.8;4.5;3.8;2.8;;;;1.0;123.0;
