sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:00:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:02:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:04:09;48.19;48.19;;48.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:06:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:10:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:12:09;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:14:08;43.67;43.67;;43.67;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:16:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:18:08;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:20:13;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:22:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:24:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:26:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:28:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:30:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:32:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:34:06;29.97;29.97;;29.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:38:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:40:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:42:06;30.17;30.17;;30.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:44:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:46:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:48:09;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:50:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:52:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:54:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T00:58:07;47.72;47.72;;47.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:00:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:02:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:04:07;40.13;40.13;;40.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:06:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:08:07;33.98;33.98;;33.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:10:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:12:10;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:16:23;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:22:21;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:30:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:32:10;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:34:07;45.85;45.85;;45.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:36:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:38:07;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:40:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:44:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:46:24;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:50:32;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:52:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:54:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:56:23;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T01:58:16;38.12;38.12;;38.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:00:09;35.98;35.98;;35.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:02:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:06:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:08:06;45.96;45.96;;45.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:10:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:12:09;50.16;50.16;;50.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:14:08;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:16:07;21.93;21.93;;21.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:18:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:20:14;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:22:10;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:24:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:26:05;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:28:06;35.95;35.95;;35.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:38:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:40:18;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:42:05;43.60;43.60;;43.60;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:44:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:46:06;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:48:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:50:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:52:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:54:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:56:05;39.84;39.84;;39.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T02:58:07;29.91;29.91;;29.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:00:09;39.86;39.86;;39.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:02:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:04:06;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:06:08;18.08;18.08;;18.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:10:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:14:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:16:06;32.03;32.03;;32.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:18:06;28.02;28.02;;28.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:20:08;15.87;15.87;;15.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:22:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:24:08;31.94;31.94;;31.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:26:06;43.90;43.90;;43.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:28:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:30:09;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:32:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:34:06;37.88;37.88;;37.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:36:07;59.40;59.40;;59.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:38:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:40:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:42:07;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:44:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:46:06;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:48:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:50:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:52:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:54:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:56:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T03:58:06;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:00:11;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:02:11;54.18;54.18;;54.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:04:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:06:05;56.29;56.29;;56.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:08:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:10:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:12:08;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:14:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:16:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:18:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:20:08;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:22:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:24:12;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:28:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:30:11;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:32:05;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:34:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:36:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:38:07;32.30;32.30;;32.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:40:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:42:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:44:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:46:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:48:06;29.90;29.90;;29.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:50:14;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:52:06;39.88;39.88;;39.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:54:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:56:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T04:58:06;31.77;31.77;;31.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:00:12;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:02:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:04:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:06:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:08:08;44.07;44.07;;44.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:10:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:12:06;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:14:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:16:05;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:18:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:20:17;43.86;43.86;;43.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:22:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:24:07;23.83;23.83;;23.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:28:08;48.44;48.44;;48.44;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:30:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:32:05;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:36:07;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:38:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:40:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:42:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:44:07;35.97;35.97;;35.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:46:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:48:11;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:50:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:52:07;34.39;34.39;;34.39;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:54:05;50.16;50.16;;50.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T05:58:07;29.91;29.91;;29.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:00:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:02:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:04:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:06:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:08:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:10:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:12:06;40.13;40.13;;40.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:16:05;31.91;31.91;;31.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:18:13;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:20:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:22:05;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:24:07;42.13;42.13;;42.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:26:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:28:08;20.06;20.06;;20.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:30:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:32:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:34:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:36:07;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:38:07;66.21;66.21;;66.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:40:13;22.05;22.05;;22.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:42:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:46:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:48:08;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:52:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:54:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T06:58:06;26.31;26.31;;26.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:00:09;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:02:06;53.99;53.99;;53.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:04:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:06:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:08:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:10:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:14:06;38.30;38.30;;38.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:16:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:18:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:20:08;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:22:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:24:07;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:26:05;51.40;51.40;;51.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:28:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:30:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:34:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:36:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:38:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:40:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:42:07;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:44:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:46:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:48:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:50:07;33.83;33.83;;33.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:52:07;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:54:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:56:09;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T07:58:07;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:00:08;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:02:08;41.70;41.70;;41.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:04:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:06:08;41.90;41.90;;41.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:10:12;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:12:08;26.12;26.12;;26.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:14:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-09-19T08:16:06;27.95;27.95;;27.95;60000
