sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2023-09-19T00:03:46;31.23;29.92;42.39;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:07:46;30.87;30;32.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:11:46;30.65;29.82;33.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:15:47;30.63;29.88;32.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:19:46;30.61;29.89;31.36;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:23:46;30.61;29.73;32.54;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:27:46;31.03;30;38.86;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:31:46;30.62;29.85;34.79;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:35:47;30.72;29.9;39.4;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:39:46;31.05;29.96;35.51;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:43:46;30.64;29.82;32.16;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:47:47;31.12;29.74;41.22;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:51:46;31.19;29.62;43.59;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:55:46;31.18;29.97;46.7;;
82731;Laerm;72471;51.660;5.826;2023-09-19T00:59:48;30.62;29.78;31.57;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:03:46;31.05;29.99;38.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:07:46;30.63;29.7;31.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:11:47;30.69;29.85;35.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:15:48;31.05;30.01;32.86;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:20:03;30.62;29.78;31.38;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:23:52;30.62;29.74;31.45;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:27:53;30.63;29.88;31.41;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:31:46;30.64;29.79;31.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:35:46;30.9;29.79;32.18;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:39:46;30.82;29.83;32.87;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:43:46;30.66;29.91;31.77;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:47:48;30.66;29.85;33.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:51:51;31.02;30.01;32.93;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:55:46;31.11;29.84;41.47;;
82731;Laerm;72471;51.660;5.826;2023-09-19T01:59:50;30.63;29.9;36.32;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:03:46;30.69;29.8;34.52;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:07:46;30.64;29.92;35.5;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:11:46;31.04;29.82;38.22;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:15:46;30.66;29.78;35.47;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:19:46;30.64;29.83;31.41;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:23:46;30.65;29.92;32.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:27:46;31;29.88;38.61;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:31:46;31;30.01;35.91;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:35:46;30.65;29.96;34.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:39:46;30.69;29.71;32.86;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:43:46;30.79;29.83;37.55;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:47:47;31.3;29.76;44.51;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:51:46;30.91;29.92;32.65;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:55:46;30.79;30.03;36.93;;
82731;Laerm;72471;51.660;5.826;2023-09-19T02:59:48;30.94;29.93;38.75;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:03:46;31.24;29.88;41.8;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:07:46;31.43;30.08;40.62;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:11:46;30.75;29.91;34.3;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:15:46;31.62;29.98;43.24;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:19:46;31.28;29.98;40.92;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:23:46;30.79;29.97;33.04;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:27:46;31.72;29.87;44.89;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:31:46;31.74;29.97;42.54;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:35:51;30.97;29.99;39.21;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:39:46;31.17;30.01;36.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:43:46;30.95;30.02;33.81;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:47:46;32.27;30.13;44.36;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:51:46;31.31;29.85;38.04;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:55:46;32.67;29.82;44.7;;
82731;Laerm;72471;51.660;5.826;2023-09-19T03:59:48;31.24;29.99;40.85;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:03:46;31.79;29.99;40.64;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:07:46;33.03;30.15;47.33;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:11:46;32.52;29.99;46.08;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:15:46;33.6;29.97;51.88;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:19:46;33.44;29.97;45.4;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:23:46;33.11;29.89;48.56;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:27:46;32.18;29.95;41.82;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:31:46;32.76;30.13;48.99;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:35:48;32.25;29.89;43.54;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:39:46;32.93;30.11;47.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:43:46;42.41;30.36;71.76;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:47:46;45.09;30.28;72.68;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:51:46;41.51;30.23;65.25;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:55:49;48.42;30.51;76.4;;
82731;Laerm;72471;51.660;5.826;2023-09-19T04:59:48;52.09;31.23;78.85;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:03:46;45.56;30.46;70.89;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:07:47;48.43;30.33;79.18;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:11:46;39.17;30.35;58.51;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:15:46;47.81;30.67;70.14;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:19:46;50.69;30.55;76.17;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:23:46;45.05;30.48;68.62;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:27:46;41.56;30.5;62.76;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:31:46;40.32;30.28;62.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:35:47;36.38;30.38;59.6;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:39:46;41.27;30.33;69.68;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:43:48;36.96;30.38;57.16;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:47:46;38.77;30.51;53.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:51:46;38.6;30.49;63.85;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:55:46;33.16;30.37;47.8;;
82731;Laerm;72471;51.660;5.826;2023-09-19T05:59:47;33.64;30.31;50.51;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:03:46;33.23;30.35;42.83;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:07:47;32.61;30.31;43.93;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:11:46;39.8;30.29;67.02;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:15:46;40.94;30.64;65.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:19:46;36.55;30.25;65.54;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:23:46;39.39;30.15;65.64;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:27:47;46.04;30.3;75.37;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:31:46;46.9;30.35;73.64;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:35:47;46.01;30.41;73.67;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:39:47;38.35;30.55;60.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:43:47;32.4;30.33;42.4;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:47:47;33.18;30.26;46.37;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:51:46;32.38;30.33;42.97;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:55:46;32.8;30.07;42.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T06:59:47;33.18;30.3;46.86;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:03:47;32.98;30.1;48.15;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:07:47;32.61;30.07;42.37;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:11:47;31.77;30.28;39.35;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:15:47;32.06;30.09;42.02;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:19:47;38.33;30.21;67.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:23:47;49.95;30.81;76.57;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:27:47;44.28;30.53;71.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:31:47;41.07;30.49;70.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:35:47;36.4;30.32;62.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:39:47;43.08;30.42;70.88;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:43:47;46.3;30.67;74.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:47:47;34.78;30.76;50.4;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:51:47;33.88;30.74;42.77;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:55:47;36.64;30.61;61.1;;
82731;Laerm;72471;51.660;5.826;2023-09-19T07:59:47;36.19;30.88;52.72;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:03:47;39.36;30.94;66.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:07:47;35.99;31.12;53.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:11:47;34.49;30.8;53.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:15:47;34.89;30.92;53.52;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:19:47;35.56;31.01;51.88;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:23:47;39.26;30.81;65.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:27:47;33.86;30.69;42.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:31:47;32.52;30.56;38.38;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:35:47;34;30.61;43.83;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:39:47;34.81;31.09;45.34;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:43:47;36.76;30.67;60.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:48:00;37.62;31.25;65.36;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:51:47;41.79;31.45;63.14;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:55:47;39.89;31.07;63.98;;
82731;Laerm;72471;51.660;5.826;2023-09-19T08:59:47;36.8;31.4;52.73;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:03:47;35.53;31.32;45.11;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:07:47;36.12;31.05;52.5;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:11:48;43.05;31.1;73.55;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:15:47;37.46;31.13;63.84;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:19:47;36.42;31.1;59.34;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:23:47;34.05;30.92;44.02;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:27:48;35.29;31.25;44.97;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:31:47;34.5;31.14;42.07;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:35:47;35.55;31.22;47.68;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:39:49;35.23;31.03;46.16;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:43:47;34.59;31.23;41.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:47:47;34.77;31.12;47.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:51:49;34;31.25;42.44;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:56:03;35.5;30.93;48.01;;
82731;Laerm;72471;51.660;5.826;2023-09-19T09:59:48;35.09;31.3;47.75;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:03:47;36.2;30.83;58.12;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:07:47;40.97;31.18;63.49;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:11:47;40.35;31.34;66.7;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:15:47;41.8;31.32;69.45;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:19:51;36.93;31.71;60.05;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:23:47;33.95;30.7;43.67;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:27:47;36.11;31.36;54.23;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:31:47;44.74;31.13;70.61;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:35:47;36.23;31.21;46.8;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:39:47;35.39;30.84;48.79;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:43:47;36.24;31.25;55.1;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:47:47;36.09;30.96;50.6;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:51:47;34.98;30.92;43.52;;
82731;Laerm;72471;51.660;5.826;2023-09-19T10:55:48;34.8;31.19;41.7;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:00:00;35.76;31.02;43.14;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:03:47;35.11;30.9;43.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:08:02;34.53;31.08;44;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:11:48;36.06;31.48;43.94;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:16:03;36.71;32.4;45.47;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:20:46;34.64;31.5;45.32;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:23:51;33.94;31.03;43.76;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:28:06;36.8;31.07;58.85;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:31:47;35.83;31.42;44.57;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:36:03;37.49;32.35;51.36;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:40:04;37.32;31.58;49.39;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:43:47;40.47;31.65;61.99;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:47:47;36.44;32.16;51.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:51:47;35.44;31.59;50.08;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:55:47;36.73;32.07;50.3;;
82731;Laerm;72471;51.660;5.826;2023-09-19T11:59:47;37.63;31.73;58.01;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:03:47;36.5;31.57;47.11;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:07:47;37.54;31.95;52.15;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:11:47;35.97;31.75;42.46;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:15:47;39.91;31.65;61.62;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:19:49;37.4;32.03;47.16;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:23:56;47.72;31.74;71.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:27:48;44.61;31.74;62.96;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:31:48;50.52;31.76;72.09;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:35:47;51.71;32.01;69.72;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:39:48;44.58;32.09;66.67;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:43:47;35.78;31.95;53.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:48:19;39.46;31.71;59.9;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:51:47;37.4;31.01;52.97;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:55:50;37.05;31.68;48.7;;
82731;Laerm;72471;51.660;5.826;2023-09-19T12:59:47;40.13;31.78;61.77;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:04:09;37.73;31.76;54.91;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:07:47;36.11;31.21;54.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:11:47;35.94;31.68;56.49;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:15:51;36.49;31.14;50.92;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:19:48;38.02;30.99;66.02;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:23:49;38.37;31.63;59.94;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:27:47;37.02;31.03;53;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:31:47;37.18;31.53;62.85;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:35:47;37.41;31.38;63.04;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:39:47;34.32;30.89;47.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:43:47;35.19;30.86;48.72;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:47:47;35.4;31.35;56.61;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:51:47;37.61;31.67;62.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:55:47;39.42;31.56;64.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T13:59:47;41.67;31.71;61.63;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:03:47;48.21;31.51;72.11;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:07:47;41.9;32.09;57.88;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:11:47;40.76;31.58;57.3;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:15:47;41.2;31.87;62.06;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:19:47;42.57;31.45;64.99;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:23:47;43.49;31.48;65.63;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:27:47;43.59;32.02;64.91;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:31:47;48.02;33.15;74.87;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:35:47;44.23;33.83;62.92;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:39:47;44.64;34.21;63.65;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:43:48;42.96;33.66;61.15;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:47:48;43.58;33.31;59.6;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:51:47;42.94;32.8;59.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:55:47;40.56;33.37;57.91;;
82731;Laerm;72471;51.660;5.826;2023-09-19T14:59:47;42.37;33.36;61.33;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:03:47;42.95;35.88;66.75;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:07:47;53.15;35.9;78.6;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:11:47;48.62;35.45;65.51;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:15:47;49.44;35.55;73.45;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:19:49;50.68;34.97;71.1;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:23:47;54.45;34.26;78.35;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:27:47;49.67;32.39;70.32;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:31:47;49.1;32.49;65.75;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:35:47;49.02;32.37;70.33;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:39:47;50.04;32.41;71.03;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:43:47;50.67;32.04;72.44;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:47:47;53.08;33.52;76.59;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:51:47;54.16;33.28;75.17;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:55:47;55.44;33.71;74.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T15:59:47;53.49;32.92;78.35;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:03:48;54.03;32.28;74.62;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:07:47;52.76;31.97;74.36;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:11:47;47.35;30.58;65.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:15:48;46.77;30.98;65.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:19:47;49.48;30.49;71.63;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:23:48;49.63;30.81;67.9;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:27:47;51.24;30.52;72.07;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:31:48;38.67;30.7;59.2;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:35:48;44.87;30.65;68.27;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:39:48;37.79;30.6;57.52;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:43:48;41.78;30.56;68.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:47:48;44.93;30.46;69.98;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:51:48;43.3;30.94;66.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:55:48;36.4;30.52;60.39;;
82731;Laerm;72471;51.660;5.826;2023-09-19T16:59:48;36.74;30.45;50.5;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:03:48;35;30.45;52.23;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:07:48;34.93;30.72;49.97;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:11:48;34.29;30.11;50.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:15:48;41.12;30.76;65.81;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:19:48;45.88;30.5;73.08;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:23:48;48.3;30.58;72.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:27:48;35.81;30.42;56.18;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:31:48;34.12;30.49;46.26;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:35:48;34.65;30.58;48.21;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:39:48;33.52;30.64;41.31;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:43:51;35.64;30.77;52.03;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:47:48;38.07;30.55;66.53;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:51:48;36.48;30.23;61.23;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:55:48;41.9;30.17;66.46;;
82731;Laerm;72471;51.660;5.826;2023-09-19T17:59:48;41.14;30.32;66.83;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:03:48;33.11;30.43;51.26;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:07:48;33.53;30.22;42.18;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:11:48;33.66;30.6;43.63;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:15:48;32.91;30.18;40.9;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:19:48;33.46;30.08;44.96;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:23:51;33.47;30.05;44.25;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:27:48;34.43;30.15;52.8;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:31:48;34.73;30.02;45.78;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:35:48;32.33;30.18;40.98;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:39:48;32.43;30.19;42.24;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:43:48;32.74;30.07;43.95;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:47:48;33.95;30.16;52.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:51:48;33.09;30.11;52.58;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:55:48;33.45;30.16;43.41;;
82731;Laerm;72471;51.660;5.826;2023-09-19T18:59:48;33.06;30.17;45.01;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:03:50;32.99;30.13;42.25;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:07:48;32.74;29.99;42.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:11:48;32.56;29.89;43.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:15:48;36;30.15;54.33;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:19:49;50.07;30.38;73.56;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:23:50;41.41;29.88;64.04;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:27:48;34.71;29.63;53.44;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:31:48;31.66;29.82;40.34;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:35:52;31.45;29.99;38.43;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:39:50;30.92;29.96;36.98;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:43:50;30.99;29.94;35.1;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:47:48;32.25;30.08;45.72;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:51:48;31.07;29.77;36.84;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:55:48;31.4;29.81;38.77;;
82731;Laerm;72471;51.660;5.826;2023-09-19T19:59:48;31.34;29.86;38.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T20:03:48;31.8;29.78;45.69;;
82731;Laerm;72471;51.660;5.826;2023-09-19T20:07:48;32.08;30.06;41.96;;
82731;Laerm;72471;51.660;5.826;2023-09-19T20:11:48;31.41;29.99;40.28;;
