sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-09-19T00:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:03:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:05:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:07:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:10:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:15:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:17:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:22:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:32:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:35:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:37:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:40:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:42:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:45:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:47:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:49:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:52:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:54:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:57:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T00:59:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:02:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:07:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:09:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:12:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:14:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:17:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:22:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:25:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:29:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:31:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:34:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:37:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:39:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:44:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:47:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:55:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T01:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:01:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:03:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:06:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:08:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:13:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:15:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:25:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:28:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:30:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:33:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:38:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:40:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:42:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:45:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:50:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:55:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T02:57:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:00:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:02:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:05:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:07:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:10:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:15:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:20:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:25:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:32:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:35:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:40:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:42:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:45:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:47:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:50:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:52:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:54:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:57:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T03:59:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:07:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:09:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:12:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:14:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:19:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:26:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:29:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:34:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:36:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:39:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:41:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:48:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:51:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T04:58:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:10:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:13:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:15:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:18:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:20:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:23:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:25:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:28:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:30:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:35:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:40:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:42:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:45:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:47:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:50:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:52:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:55:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T05:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:00:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:05:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:07:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:10:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:12:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:15:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:20:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:22:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:25:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:27:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:30:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:32:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:35:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:37:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:40:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:42:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:45:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:52:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:55:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T06:57:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:00:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:07:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:10:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:12:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:15:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:17:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:19:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:22:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:24:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:27:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:37:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:39:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:41:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:44:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:46:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:51:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:54:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:56:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T07:59:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T08:01:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T08:03:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T08:06:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
40102;SPS30;25814;48.550;9.108;2023-09-19T08:08:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.50
