sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:00:35;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:03:01;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:05:29;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:07:57;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:10:28;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:12:58;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:15:35;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:18:02;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:20:28;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:22:55;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:25:22;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:27:48;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:30:17;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:32:48;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:35:15;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:37:42;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:40:10;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:42:47;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:45:16;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:47:48;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:50:18;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:52:46;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:55:15;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T00:57:42;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:00:11;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:02:42;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:05:12;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:07:42;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:10:17;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:13:22;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:16:42;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:22:29;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:25:37;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:30:57;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:33:26;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:35:53;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:38:23;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:41:03;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:43:41;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:46:25;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:54:32;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T01:59:52;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:02:21;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:04:49;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:07:17;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:09:43;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:12:10;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:14:36;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:17:03;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:19:33;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:22:01;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:24:34;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:27:00;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:29:30;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:31:56;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:34:23;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:36:49;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:39:15;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:41:41;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:44:08;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:46:35;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:49:04;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:51:33;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:54:00;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:56:28;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T02:58:56;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:01:23;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:03:49;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:06:16;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:08:47;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:11:15;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:13:44;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:16:11;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:18:42;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:21:09;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:23:35;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:26:02;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:28:34;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:31:05;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:33:32;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:36:00;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:38:28;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:40:54;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:43:21;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:45:47;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:48:14;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:50:40;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:53:06;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:55:33;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T03:58:02;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:00:28;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:02:55;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:05:25;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:07:51;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:10:18;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:12:54;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:15:21;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:17:51;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:20:21;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:22:49;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:25:15;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:27:42;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:30:09;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:32:41;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:35:09;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:37:40;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:40:10;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:42:40;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:45:07;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:47:33;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:49:59;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:52:26;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:54:52;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:57:18;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T04:59:44;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:02:10;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:04:38;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:07:04;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:09:30;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:12:00;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:14:26;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:16:52;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:19:18;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:21:44;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:24:12;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:26:40;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:29:06;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:31:34;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:34:02;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:36:28;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:38:55;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:41:21;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:43:50;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:46:16;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:48:43;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:51:10;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:53:36;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:56:02;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T05:58:28;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:00:54;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:03:21;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:05:47;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:08:15;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:10:41;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:13:07;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:15:36;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:18:02;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:20:31;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:22:57;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:25:23;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:27:51;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:30:22;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:32:55;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:35:21;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:37:47;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:40:14;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:42:44;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:45:12;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:47:40;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:50:06;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:52:41;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:55:08;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T06:57:36;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:00:02;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:02:35;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:05:01;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:07:27;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:09:53;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:12:20;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:14:46;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:17:12;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:19:38;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:22:04;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:24:30;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:26:57;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:29:23;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:31:49;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:34:15;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:36:41;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:39:08;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:41:34;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:44:00;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:46:26;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:48:53;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:51:19;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:53:46;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:56:14;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T07:58:41;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:01:10;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:03:37;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:06:07;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:08:34;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:11:05;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:13:38;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:16:11;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:18:38;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:21:06;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:23:37;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:26:07;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:28:36;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:31:07;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:33:36;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:36:03;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:38:35;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:41:07;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:43:34;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:46:15;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:49:02;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:51:58;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:54:35;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:57:07;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T08:59:42;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:02:12;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:04:45;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:07:12;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:09:40;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:12:14;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:14:45;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:17:16;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:19:48;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:22:14;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:24:56;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:27:30;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:29:58;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:32:30;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:35:07;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:37:35;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:40:05;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:42:41;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:45:24;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:48:24;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:50:57;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:53:30;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:56:08;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T09:58:52;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:01:25;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:03:58;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:06:26;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:09:03;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:12:06;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:14:38;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:17:13;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:19:57;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:22:27;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:24:59;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:27:27;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:29:57;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:32:28;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:34:59;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:37:30;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:39:59;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:42:26;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:44:58;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:47:26;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:49:52;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:52:25;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:54:56;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T10:57:25;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:00:07;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:03:21;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:06:02;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:30:37;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:33:33;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:46:27;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:48:54;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:51:24;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:53:58;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:56:29;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T11:58:58;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:01:33;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:04:02;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:06:31;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:09:01;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:11:33;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:13:59;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:16:29;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:18:57;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:23:59;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:26:27;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:28:55;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:31:22;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:33:54;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:36:23;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:38:51;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:41:19;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:43:48;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:46:14;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:48:41;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:51:12;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:53:45;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:56:17;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T12:58:58;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:01:28;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:04:20;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:06:52;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:09:23;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:12:00;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:14:29;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:17:09;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:19:50;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:22:45;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:25:19;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:27:49;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:30:18;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:32:45;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:35:14;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:37:42;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:40:10;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:42:37;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:45:07;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:47:34;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:50:03;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:52:31;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:54:58;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:57:28;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T13:59:55;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:02:22;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:04:50;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:07:17;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:09:44;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:12:11;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:14:37;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:17:05;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:19:33;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:21:59;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:24:27;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:26:53;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:29:20;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:31:46;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:34:12;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:36:38;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:39:05;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:41:32;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:43:58;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:46:24;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:48:53;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:51:20;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:53:46;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:56:13;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-19T14:58:43;17.06
