sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10064;BME280;5071;52.360;13.134;2023-09-19T00:03:26;100111.47;;;15.93;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:08:28;100109.34;;;15.81;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:13:32;100116.69;;;15.76;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:18:34;100113.22;;;15.74;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:23:36;100104.75;;;15.63;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:28:40;100098.06;;;15.52;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:33:42;100104.06;;;15.58;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:38:44;100103.34;;;15.33;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:43:48;100103.25;;;15.35;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:48:50;100119.16;;;15.18;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:53:53;100110.97;;;15.00;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T00:58:57;100113.81;;;14.95;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:03:59;100105.47;;;15.03;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:09:02;100108.28;;;15.43;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:14:15;100119.19;;;15.81;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:19:44;100118.09;;;16.24;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:25:15;100119.44;;;16.92;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:30:26;100118.22;;;17.16;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:35:29;100123.13;;;17.25;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:40:31;100134.72;;;17.26;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:45:41;100123.06;;;17.27;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:50:52;100128.19;;;17.32;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T01:55:57;100136.69;;;17.22;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:01:01;100137.38;;;17.08;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:06:05;100146.09;;;16.95;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:11:07;100153.06;;;16.99;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:16:10;100155.81;;;16.97;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:21:13;100162.44;;;16.69;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:26:15;100165.63;;;16.78;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:31:19;100173.59;;;16.60;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:36:21;100171.78;;;16.80;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:41:23;100184.03;;;16.66;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:46:27;100195.16;;;16.57;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:51:29;100197.28;;;16.69;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T02:56:32;100196.25;;;16.53;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:01:36;100203.09;;;16.40;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:06:38;100208.00;;;16.30;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:11:40;100198.72;;;16.18;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:16:44;100211.94;;;16.42;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:21:47;100218.13;;;16.23;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:26:48;100218.44;;;16.36;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:31:52;100226.38;;;16.58;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:36:54;100229.78;;;16.22;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:41:56;100240.09;;;16.11;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:47:00;100250.13;;;16.06;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:52:03;100241.69;;;15.94;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T03:57:05;100239.53;;;15.82;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:02:09;100237.66;;;15.84;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:07:11;100251.47;;;15.51;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:12:13;100259.28;;;15.12;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:17:16;100254.88;;;15.11;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:22:18;100254.69;;;15.15;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:27:20;100267.00;;;15.20;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:32:23;100268.31;;;15.53;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:37:25;100271.75;;;15.57;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:42:27;100276.38;;;15.76;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:47:30;100280.72;;;15.78;100.00
10064;BME280;5071;52.360;13.134;2023-09-19T04:52:33;100298.53;;;15.79;99.25
10064;BME280;5071;52.360;13.134;2023-09-19T04:57:35;100300.03;;;15.86;98.59
10064;BME280;5071;52.360;13.134;2023-09-19T05:02:39;100294.69;;;15.86;98.51
10064;BME280;5071;52.360;13.134;2023-09-19T05:07:41;100295.91;;;16.00;97.19
10064;BME280;5071;52.360;13.134;2023-09-19T05:12:43;100304.81;;;15.78;97.86
10064;BME280;5071;52.360;13.134;2023-09-19T05:17:49;100315.88;;;15.91;96.85
10064;BME280;5071;52.360;13.134;2023-09-19T05:23:01;100316.09;;;15.86;96.60
10064;BME280;5071;52.360;13.134;2023-09-19T05:28:04;100334.69;;;15.89;95.58
10064;BME280;5071;52.360;13.134;2023-09-19T05:33:08;100337.50;;;15.86;95.78
10064;BME280;5071;52.360;13.134;2023-09-19T05:38:10;100341.94;;;15.64;97.15
10064;BME280;5071;52.360;13.134;2023-09-19T05:43:11;100358.53;;;15.96;94.68
10064;BME280;5071;52.360;13.134;2023-09-19T05:48:15;100364.75;;;15.96;94.28
10064;BME280;5071;52.360;13.134;2023-09-19T05:53:17;100363.31;;;16.09;92.64
10064;BME280;5071;52.360;13.134;2023-09-19T05:58:19;100375.84;;;16.09;92.42
10064;BME280;5071;52.360;13.134;2023-09-19T06:03:22;100387.59;;;16.27;90.84
10064;BME280;5071;52.360;13.134;2023-09-19T06:08:24;100390.03;;;16.33;90.89
10064;BME280;5071;52.360;13.134;2023-09-19T06:13:27;100396.59;;;16.46;90.03
10064;BME280;5071;52.360;13.134;2023-09-19T06:18:31;100396.78;;;16.42;90.87
10064;BME280;5071;52.360;13.134;2023-09-19T06:23:33;100405.53;;;16.67;88.86
10064;BME280;5071;52.360;13.134;2023-09-19T06:28:35;100412.00;;;16.84;89.97
10064;BME280;5071;52.360;13.134;2023-09-19T06:33:38;100413.03;;;17.21;88.02
10064;BME280;5071;52.360;13.134;2023-09-19T06:38:41;100419.81;;;17.48;85.86
10064;BME280;5071;52.360;13.134;2023-09-19T06:43:43;100421.69;;;17.86;83.33
10064;BME280;5071;52.360;13.134;2023-09-19T06:48:46;100421.69;;;18.22;81.19
10064;BME280;5071;52.360;13.134;2023-09-19T06:53:48;100434.34;;;18.57;79.74
10064;BME280;5071;52.360;13.134;2023-09-19T06:58:50;100436.00;;;18.59;78.00
10064;BME280;5071;52.360;13.134;2023-09-19T07:03:54;100440.16;;;19.35;74.95
10064;BME280;5071;52.360;13.134;2023-09-19T07:08:56;100449.59;;;19.93;73.49
10064;BME280;5071;52.360;13.134;2023-09-19T07:13:58;100470.44;;;19.73;70.66
10064;BME280;5071;52.360;13.134;2023-09-19T07:19:02;100469.41;;;19.58;71.25
10064;BME280;5071;52.360;13.134;2023-09-19T07:24:04;100465.75;;;19.09;72.72
10064;BME280;5071;52.360;13.134;2023-09-19T07:29:06;100485.31;;;19.63;69.61
10064;BME280;5071;52.360;13.134;2023-09-19T07:34:10;100489.16;;;19.41;69.50
10064;BME280;5071;52.360;13.134;2023-09-19T07:39:11;100481.28;;;19.21;68.23
10064;BME280;5071;52.360;13.134;2023-09-19T07:44:24;100493.50;;;19.44;67.79
10064;BME280;5071;52.360;13.134;2023-09-19T07:49:28;100499.59;;;20.14;67.53
10064;BME280;5071;52.360;13.134;2023-09-19T07:54:30;100513.16;;;20.13;64.20
10064;BME280;5071;52.360;13.134;2023-09-19T07:59:33;100521.13;;;19.98;65.19
10064;BME280;5071;52.360;13.134;2023-09-19T08:04:36;100518.84;;;19.75;64.18
10064;BME280;5071;52.360;13.134;2023-09-19T08:09:38;100516.94;;;19.93;63.46
10064;BME280;5071;52.360;13.134;2023-09-19T08:14:40;100520.00;;;19.52;64.39
10064;BME280;5071;52.360;13.134;2023-09-19T08:19:45;100516.09;;;19.07;64.26
10064;BME280;5071;52.360;13.134;2023-09-19T08:24:47;100510.56;;;19.45;64.88
10064;BME280;5071;52.360;13.134;2023-09-19T08:29:49;100516.72;;;19.47;64.95
10064;BME280;5071;52.360;13.134;2023-09-19T08:34:52;100514.81;;;19.31;64.39
10064;BME280;5071;52.360;13.134;2023-09-19T08:39:54;100526.56;;;19.13;64.27
10064;BME280;5071;52.360;13.134;2023-09-19T08:44:57;100545.53;;;19.27;63.10
10064;BME280;5071;52.360;13.134;2023-09-19T08:50:09;100555.69;;;19.22;63.97
10064;BME280;5071;52.360;13.134;2023-09-19T08:55:16;100549.25;;;19.07;64.40
10064;BME280;5071;52.360;13.134;2023-09-19T09:00:20;100556.06;;;19.14;61.89
10064;BME280;5071;52.360;13.134;2023-09-19T09:05:25;100551.06;;;19.07;62.34
10064;BME280;5071;52.360;13.134;2023-09-19T09:10:28;100549.81;;;18.96;61.84
10064;BME280;5071;52.360;13.134;2023-09-19T09:15:38;100550.28;;;19.39;61.33
10064;BME280;5071;52.360;13.134;2023-09-19T09:20:40;100560.94;;;19.93;58.50
10064;BME280;5071;52.360;13.134;2023-09-19T09:25:53;100556.97;;;20.32;58.08
10064;BME280;5071;52.360;13.134;2023-09-19T09:30:58;100562.25;;;21.44;54.43
10064;BME280;5071;52.360;13.134;2023-09-19T09:36:01;100562.16;;;21.45;52.58
10064;BME280;5071;52.360;13.134;2023-09-19T09:41:04;100566.00;;;21.11;53.11
10064;BME280;5071;52.360;13.134;2023-09-19T09:46:16;100570.84;;;21.50;52.11
10064;BME280;5071;52.360;13.134;2023-09-19T09:51:29;100569.66;;;21.70;50.93
10064;BME280;5071;52.360;13.134;2023-09-19T09:56:31;100573.59;;;20.56;53.73
10064;BME280;5071;52.360;13.134;2023-09-19T10:01:47;100570.72;;;23.08;46.83
10064;BME280;5071;52.360;13.134;2023-09-19T10:06:50;100586.19;;;25.58;40.65
10064;BME280;5071;52.360;13.134;2023-09-19T10:12:03;100578.22;;;24.96;38.70
10064;BME280;5071;52.360;13.134;2023-09-19T10:17:09;100592.06;;;26.10;36.86
10064;BME280;5071;52.360;13.134;2023-09-19T10:22:14;100583.47;;;25.70;37.86
10064;BME280;5071;52.360;13.134;2023-09-19T10:27:16;100577.22;;;26.03;37.28
10064;BME280;5071;52.360;13.134;2023-09-19T10:32:21;100565.22;;;27.38;35.21
10064;BME280;5071;52.360;13.134;2023-09-19T10:37:24;100577.59;;;26.66;35.60
10064;BME280;5071;52.360;13.134;2023-09-19T10:42:31;100565.56;;;25.78;38.68
10064;BME280;5071;52.360;13.134;2023-09-19T10:47:36;100575.56;;;25.07;37.67
10064;BME280;5071;52.360;13.134;2023-09-19T10:52:40;100568.44;;;24.19;40.50
10064;BME280;5071;52.360;13.134;2023-09-19T10:57:44;100577.28;;;24.60;39.90
10064;BME280;5071;52.360;13.134;2023-09-19T11:03:18;100583.63;;;23.58;41.20
10064;BME280;5071;52.360;13.134;2023-09-19T11:08:20;100585.47;;;23.44;40.71
10064;BME280;5071;52.360;13.134;2023-09-19T11:13:27;100582.28;;;23.38;39.41
10064;BME280;5071;52.360;13.134;2023-09-19T11:18:52;100584.25;;;22.81;41.64
10064;BME280;5071;52.360;13.134;2023-09-19T11:24:28;100585.44;;;22.63;41.59
10064;BME280;5071;52.360;13.134;2023-09-19T11:29:31;100581.03;;;23.69;41.24
10064;BME280;5071;52.360;13.134;2023-09-19T11:34:55;100593.59;;;23.44;41.44
10064;BME280;5071;52.360;13.134;2023-09-19T11:40:09;100587.53;;;22.86;41.46
10064;BME280;5071;52.360;13.134;2023-09-19T11:50:53;100586.75;;;22.84;41.20
10064;BME280;5071;52.360;13.134;2023-09-19T11:55:55;100589.66;;;22.81;40.79
10064;BME280;5071;52.360;13.134;2023-09-19T12:00:59;100599.56;;;22.10;41.92
10064;BME280;5071;52.360;13.134;2023-09-19T12:06:10;100591.28;;;22.57;41.65
10064;BME280;5071;52.360;13.134;2023-09-19T12:11:14;100586.91;;;22.96;42.48
10064;BME280;5071;52.360;13.134;2023-09-19T12:16:18;100605.66;;;23.26;40.99
10064;BME280;5071;52.360;13.134;2023-09-19T12:21:26;100588.13;;;22.77;41.38
10064;BME280;5071;52.360;13.134;2023-09-19T12:26:30;100593.56;;;22.63;41.21
10064;BME280;5071;52.360;13.134;2023-09-19T12:31:32;100579.84;;;22.66;42.30
10064;BME280;5071;52.360;13.134;2023-09-19T12:36:36;100582.91;;;22.74;41.75
10064;BME280;5071;52.360;13.134;2023-09-19T12:41:38;100587.78;;;22.55;41.92
10064;BME280;5071;52.360;13.134;2023-09-19T12:46:40;100584.47;;;21.63;42.16
10064;BME280;5071;52.360;13.134;2023-09-19T12:51:44;100576.19;;;21.81;43.24
10064;BME280;5071;52.360;13.134;2023-09-19T12:56:46;100579.03;;;22.08;42.92
10064;BME280;5071;52.360;13.134;2023-09-19T13:02:03;100594.78;;;22.30;42.41
10064;BME280;5071;52.360;13.134;2023-09-19T13:07:07;100589.53;;;22.56;41.65
10064;BME280;5071;52.360;13.134;2023-09-19T13:12:37;100588.38;;;22.02;42.94
10064;BME280;5071;52.360;13.134;2023-09-19T13:17:43;100584.31;;;22.24;42.66
10064;BME280;5071;52.360;13.134;2023-09-19T13:22:46;100581.31;;;22.43;40.91
10064;BME280;5071;52.360;13.134;2023-09-19T13:27:50;100587.91;;;22.80;42.30
10064;BME280;5071;52.360;13.134;2023-09-19T13:33:03;100573.72;;;22.77;41.29
10064;BME280;5071;52.360;13.134;2023-09-19T13:38:07;100586.25;;;22.50;42.24
10064;BME280;5071;52.360;13.134;2023-09-19T13:43:09;100579.69;;;22.55;41.77
10064;BME280;5071;52.360;13.134;2023-09-19T13:48:11;100575.91;;;22.43;41.93
10064;BME280;5071;52.360;13.134;2023-09-19T13:53:15;100570.22;;;22.47;43.02
10064;BME280;5071;52.360;13.134;2023-09-19T13:58:17;100555.44;;;22.80;42.63
10064;BME280;5071;52.360;13.134;2023-09-19T14:03:19;100561.38;;;23.00;41.39
10064;BME280;5071;52.360;13.134;2023-09-19T14:08:23;100559.41;;;22.75;41.53
10064;BME280;5071;52.360;13.134;2023-09-19T14:13:25;100560.38;;;23.01;40.40
10064;BME280;5071;52.360;13.134;2023-09-19T14:18:27;100565.94;;;22.58;41.26
10064;BME280;5071;52.360;13.134;2023-09-19T14:23:34;100560.75;;;22.40;41.55
10064;BME280;5071;52.360;13.134;2023-09-19T14:28:37;100570.63;;;22.27;41.01
10064;BME280;5071;52.360;13.134;2023-09-19T14:33:39;100562.13;;;22.04;42.38
10064;BME280;5071;52.360;13.134;2023-09-19T14:38:42;100559.03;;;22.25;41.89
10064;BME280;5071;52.360;13.134;2023-09-19T14:43:45;100554.97;;;22.18;41.48
10064;BME280;5071;52.360;13.134;2023-09-19T14:48:47;100558.72;;;22.44;41.62
10064;BME280;5071;52.360;13.134;2023-09-19T14:53:50;100544.84;;;22.07;42.59
10064;BME280;5071;52.360;13.134;2023-09-19T14:58:53;100540.97;;;22.11;42.86
10064;BME280;5071;52.360;13.134;2023-09-19T15:03:55;100550.25;;;22.21;42.76
10064;BME280;5071;52.360;13.134;2023-09-19T15:08:59;100542.03;;;21.94;44.66
10064;BME280;5071;52.360;13.134;2023-09-19T15:14:01;100545.91;;;22.04;43.43
10064;BME280;5071;52.360;13.134;2023-09-19T15:19:03;100537.72;;;22.06;45.16
10064;BME280;5071;52.360;13.134;2023-09-19T15:24:08;100531.50;;;22.18;44.77
10064;BME280;5071;52.360;13.134;2023-09-19T15:29:10;100534.41;;;22.15;44.39
10064;BME280;5071;52.360;13.134;2023-09-19T15:34:12;100539.34;;;21.94;45.11
10064;BME280;5071;52.360;13.134;2023-09-19T15:39:16;100536.16;;;21.87;44.49
10064;BME280;5071;52.360;13.134;2023-09-19T15:44:18;100530.66;;;21.74;45.63
10064;BME280;5071;52.360;13.134;2023-09-19T15:49:22;100533.06;;;22.37;43.93
10064;BME280;5071;52.360;13.134;2023-09-19T15:54:27;100540.75;;;22.43;44.13
10064;BME280;5071;52.360;13.134;2023-09-19T15:59:29;100538.66;;;22.19;44.16
10064;BME280;5071;52.360;13.134;2023-09-19T16:04:30;100542.44;;;21.73;44.78
10064;BME280;5071;52.360;13.134;2023-09-19T16:09:37;100540.22;;;21.80;44.22
10064;BME280;5071;52.360;13.134;2023-09-19T16:14:39;100541.53;;;21.28;44.99
10064;BME280;5071;52.360;13.134;2023-09-19T16:19:41;100535.69;;;21.06;46.26
10064;BME280;5071;52.360;13.134;2023-09-19T16:24:44;100541.28;;;21.03;46.72
10064;BME280;5071;52.360;13.134;2023-09-19T16:29:47;100538.22;;;20.63;47.99
10064;BME280;5071;52.360;13.134;2023-09-19T16:34:49;100548.47;;;20.56;47.94
10064;BME280;5071;52.360;13.134;2023-09-19T16:39:52;100541.88;;;19.96;50.49
10064;BME280;5071;52.360;13.134;2023-09-19T16:44:54;100542.34;;;19.71;48.49
10064;BME280;5071;52.360;13.134;2023-09-19T16:49:56;100543.28;;;19.88;48.03
10064;BME280;5071;52.360;13.134;2023-09-19T16:54:59;100545.97;;;19.88;47.61
10064;BME280;5071;52.360;13.134;2023-09-19T17:00:01;100549.78;;;19.31;49.76
10064;BME280;5071;52.360;13.134;2023-09-19T17:05:04;100550.91;;;19.27;49.25
10064;BME280;5071;52.360;13.134;2023-09-19T17:10:08;100538.81;;;18.45;53.36
10064;BME280;5071;52.360;13.134;2023-09-19T17:15:10;100536.25;;;18.61;51.13
10064;BME280;5071;52.360;13.134;2023-09-19T17:20:12;100534.69;;;18.19;52.86
10064;BME280;5071;52.360;13.134;2023-09-19T17:25:15;100543.19;;;18.10;53.56
10064;BME280;5071;52.360;13.134;2023-09-19T17:30:18;100554.88;;;17.49;56.08
10064;BME280;5071;52.360;13.134;2023-09-19T17:35:20;100555.69;;;17.31;56.77
10064;BME280;5071;52.360;13.134;2023-09-19T17:40:24;100560.63;;;17.40;56.03
10064;BME280;5071;52.360;13.134;2023-09-19T17:45:26;100572.78;;;17.28;56.91
10064;BME280;5071;52.360;13.134;2023-09-19T17:50:28;100577.31;;;17.05;58.09
10064;BME280;5071;52.360;13.134;2023-09-19T17:55:36;100572.31;;;16.52;60.82
10064;BME280;5071;52.360;13.134;2023-09-19T18:00:38;100571.31;;;16.77;59.51
10064;BME280;5071;52.360;13.134;2023-09-19T18:05:43;100573.50;;;16.89;59.29
10064;BME280;5071;52.360;13.134;2023-09-19T18:10:46;100578.91;;;17.09;57.62
10064;BME280;5071;52.360;13.134;2023-09-19T18:15:48;100582.56;;;16.86;59.17
10064;BME280;5071;52.360;13.134;2023-09-19T18:20:51;100585.03;;;16.91;59.88
10064;BME280;5071;52.360;13.134;2023-09-19T18:25:57;100585.41;;;16.82;60.44
10064;BME280;5071;52.360;13.134;2023-09-19T18:31:04;100595.31;;;16.80;60.37
10064;BME280;5071;52.360;13.134;2023-09-19T18:36:07;100608.25;;;16.92;59.92
10064;BME280;5071;52.360;13.134;2023-09-19T18:41:13;100612.75;;;16.68;61.10
10064;BME280;5071;52.360;13.134;2023-09-19T18:46:16;100621.03;;;17.07;58.85
10064;BME280;5071;52.360;13.134;2023-09-19T18:51:19;100618.66;;;17.00;59.88
10064;BME280;5071;52.360;13.134;2023-09-19T18:56:23;100619.28;;;17.06;59.55
10064;BME280;5071;52.360;13.134;2023-09-19T19:01:25;100618.50;;;17.04;59.31
10064;BME280;5071;52.360;13.134;2023-09-19T19:06:28;100617.56;;;16.60;61.41
10064;BME280;5071;52.360;13.134;2023-09-19T19:11:32;100614.84;;;17.05;59.21
10064;BME280;5071;52.360;13.134;2023-09-19T19:16:34;100619.47;;;17.44;58.31
10064;BME280;5071;52.360;13.134;2023-09-19T19:21:37;100622.03;;;17.47;58.26
10064;BME280;5071;52.360;13.134;2023-09-19T19:26:41;100623.78;;;17.48;58.61
10064;BME280;5071;52.360;13.134;2023-09-19T19:31:43;100625.19;;;17.57;58.06
10064;BME280;5071;52.360;13.134;2023-09-19T19:36:46;100624.97;;;17.41;59.09
10064;BME280;5071;52.360;13.134;2023-09-19T19:41:50;100624.63;;;17.49;58.24
10064;BME280;5071;52.360;13.134;2023-09-19T19:46:52;100624.78;;;17.46;58.82
10064;BME280;5071;52.360;13.134;2023-09-19T19:51:55;100621.47;;;17.39;59.50
10064;BME280;5071;52.360;13.134;2023-09-19T19:56:58;100634.31;;;17.10;60.16
10064;BME280;5071;52.360;13.134;2023-09-19T20:02:00;100636.13;;;17.10;60.98
10064;BME280;5071;52.360;13.134;2023-09-19T20:07:03;100639.56;;;17.14;60.77
10064;BME280;5071;52.360;13.134;2023-09-19T20:12:07;100634.06;;;17.17;60.46
10064;BME280;5071;52.360;13.134;2023-09-19T20:17:09;100628.84;;;17.14;60.46
10064;BME280;5071;52.360;13.134;2023-09-19T20:22:12;100633.69;;;17.04;60.85
10064;BME280;5071;52.360;13.134;2023-09-19T20:27:15;100623.69;;;17.07;60.50
10064;BME280;5071;52.360;13.134;2023-09-19T20:32:18;100621.59;;;17.16;60.27
10064;BME280;5071;52.360;13.134;2023-09-19T20:37:20;100632.72;;;17.06;60.45
10064;BME280;5071;52.360;13.134;2023-09-19T20:42:23;100621.84;;;16.87;61.28
10064;BME280;5071;52.360;13.134;2023-09-19T20:47:26;100615.13;;;16.30;64.58
10064;BME280;5071;52.360;13.134;2023-09-19T20:52:28;100618.53;;;16.35;64.55
10064;BME280;5071;52.360;13.134;2023-09-19T20:57:31;100622.97;;;16.35;64.21
10064;BME280;5071;52.360;13.134;2023-09-19T21:02:35;100612.03;;;15.93;66.19
10064;BME280;5071;52.360;13.134;2023-09-19T21:07:37;100615.19;;;15.80;66.78
10064;BME280;5071;52.360;13.134;2023-09-19T21:12:41;100611.47;;;16.09;65.49
10064;BME280;5071;52.360;13.134;2023-09-19T21:17:43;100621.25;;;16.33;64.20
10064;BME280;5071;52.360;13.134;2023-09-19T21:22:45;100615.59;;;16.18;64.35
10064;BME280;5071;52.360;13.134;2023-09-19T21:27:48;100607.59;;;16.40;63.76
10064;BME280;5071;52.360;13.134;2023-09-19T21:32:50;100611.91;;;16.44;63.54
10064;BME280;5071;52.360;13.134;2023-09-19T21:37:52;100604.47;;;16.52;63.09
10064;BME280;5071;52.360;13.134;2023-09-19T21:42:56;100594.63;;;16.75;61.81
10064;BME280;5071;52.360;13.134;2023-09-19T21:47:58;100595.75;;;16.69;61.91
10064;BME280;5071;52.360;13.134;2023-09-19T21:53:00;100589.66;;;16.65;62.19
10064;BME280;5071;52.360;13.134;2023-09-19T21:58:03;100592.31;;;16.65;62.29
10064;BME280;5071;52.360;13.134;2023-09-19T22:03:06;100595.47;;;16.53;63.09
10064;BME280;5071;52.360;13.134;2023-09-19T22:08:09;100590.41;;;16.45;63.28
10064;BME280;5071;52.360;13.134;2023-09-19T22:13:13;100589.50;;;16.46;63.07
10064;BME280;5071;52.360;13.134;2023-09-19T22:18:15;100590.84;;;16.35;63.73
10064;BME280;5071;52.360;13.134;2023-09-19T22:23:18;100596.91;;;16.16;65.02
10064;BME280;5071;52.360;13.134;2023-09-19T22:28:21;100583.28;;;15.99;65.74
10064;BME280;5071;52.360;13.134;2023-09-19T22:33:24;100584.25;;;15.71;67.12
10064;BME280;5071;52.360;13.134;2023-09-19T22:38:26;100586.09;;;15.69;67.21
10064;BME280;5071;52.360;13.134;2023-09-19T22:43:29;100591.19;;;15.51;68.09
10064;BME280;5071;52.360;13.134;2023-09-19T22:48:31;100595.97;;;15.43;68.41
10064;BME280;5071;52.360;13.134;2023-09-19T22:53:33;100588.44;;;15.01;70.62
10064;BME280;5071;52.360;13.134;2023-09-19T22:58:37;100579.75;;;14.68;72.80
10064;BME280;5071;52.360;13.134;2023-09-19T23:03:39;100590.78;;;14.85;71.81
10064;BME280;5071;52.360;13.134;2023-09-19T23:08:41;100587.38;;;14.50;73.81
10064;BME280;5071;52.360;13.134;2023-09-19T23:13:45;100593.16;;;14.66;72.74
10064;BME280;5071;52.360;13.134;2023-09-19T23:18:47;100589.72;;;14.63;72.58
10064;BME280;5071;52.360;13.134;2023-09-19T23:23:49;100589.09;;;14.53;73.29
10064;BME280;5071;52.360;13.134;2023-09-19T23:28:53;100590.28;;;14.72;72.15
10064;BME280;5071;52.360;13.134;2023-09-19T23:33:55;100581.22;;;14.18;75.33
10064;BME280;5071;52.360;13.134;2023-09-19T23:38:58;100580.22;;;13.93;76.38
10064;BME280;5071;52.360;13.134;2023-09-19T23:44:01;100584.91;;;13.83;77.26
10064;BME280;5071;52.360;13.134;2023-09-19T23:49:03;100582.03;;;13.59;77.74
10064;BME280;5071;52.360;13.134;2023-09-19T23:54:05;100584.59;;;13.63;77.80
10064;BME280;5071;52.360;13.134;2023-09-19T23:59:08;100584.69;;;13.59;77.73
