sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:01:11;62;43;;153;147770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:03:42;57;42;;147;152344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:06:13;62;46;;156;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:08:44;59;44;;151;151795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:11:13;74;46;;187;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:13:43;66;44;;167;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:16:15;63;44;;158;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:18:44;66;43;;167;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:21:15;70;47;;178;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:23:45;67;44;;169;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:26:15;59;44;;149;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:28:45;59;43;;149;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:31:16;63;43;;159;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:33:46;66;46;;166;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:36:16;64;43;;162;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:38:47;53;41;;134;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:41:18;57;44;;145;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:43:48;69;44;;173;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:46:18;58;43;;147;151481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:48:50;67;45;;169;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:51:21;53;43;;135;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:53:49;65;42;;161;148588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:56:20;55;42;;140;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T00:58:51;64;45;;163;151795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:01:21;61;43;;153;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:03:51;72;45;;183;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:06:22;65;44;;165;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:08:55;64;44;;159;146916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:11:33;69;46;;178;153235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:14:07;65;43;;166;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:16:31;65;44;;162;148646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:19:02;58;44;;149;152285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:21:27;64;43;;161;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:24:14;66;45;;165;148274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:29:01;64;44;;160;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:31:28;60;42;;152;151466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:34:00;60;43;;153;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:36:31;62;42;;156;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:39:05;71;46;;180;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:41:33;67;43;;166;148452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:44:00;68;45;;173;151568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:46:33;61;43;;154;150903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:51:42;60;41;;153;151923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:54:09;63;46;;160;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:56:36;65;42;;163;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T01:59:06;69;46;;175;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:01:34;67;44;;170;150443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:04:04;61;43;;155;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:06:35;68;45;;168;148014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:09:06;64;44;;164;153061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:11:37;54;40;;136;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:14:09;53;43;;133;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:16:38;69;45;;173;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:19:08;61;42;;153;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:21:40;68;45;;172;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:24:08;66;44;;166;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:26:38;61;42;;154;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:29:08;56;41;;141;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:31:39;68;44;;171;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:34:10;54;41;;138;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:36:40;58;43;;149;151746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:39:11;61;45;;153;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:41:42;57;42;;144;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:44:11;60;42;;151;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:46:42;67;44;;169;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:49:13;64;44;;161;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:51:42;52;40;;131;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:54:13;65;44;;165;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:56:44;57;41;;144;149366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T02:59:15;69;46;;176;151854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:01:48;72;45;;181;149346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:04:20;60;42;;153;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:06:45;60;43;;152;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:09:16;57;42;;145;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:11:48;63;43;;161;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:14:18;56;42;;140;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:16:47;54;42;;136;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:19:18;61;42;;154;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:21:49;57;42;;144;149884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:24:19;62;44;;157;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:26:49;52;40;;131;149345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:29:20;54;41;;134;148836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:31:51;61;43;;152;148499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:34:21;64;41;;168;155081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:36:52;62;45;;158;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:39:23;61;42;;153;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:41:52;63;44;;159;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:44:23;60;40;;153;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:46:56;59;43;;148;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:49:24;69;45;;175;151522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:51:55;62;43;;156;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:54:25;64;42;;163;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:56:56;56;42;;143;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T03:59:27;74;46;;187;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:01:58;63;43;;154;146257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:04:29;59;43;;154;155220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:06:58;66;44;;167;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:09:29;63;41;;159;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:11:59;58;43;;148;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:14:30;61;42;;154;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:17:01;62;43;;157;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:19:30;59;41;;146;148369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:22:01;63;44;;161;152146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:24:32;60;41;;153;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:27:02;59;41;;149;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:29:33;59;44;;150;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:32:05;59;42;;146;146598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:34:38;69;44;;179;155559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:37:05;57;42;;146;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:39:36;71;43;;178;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:42:06;59;41;;149;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:44:38;63;45;;160;151712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:47:08;66;41;;168;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:49:38;65;45;;165;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:52:09;69;43;;175;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:54:41;62;43;;157;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:57:10;51;41;;130;151279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T04:59:41;62;40;;157;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:02:12;59;44;;145;146554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:04:42;58;42;;151;154051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:07:12;65;42;;164;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:09:43;59;41;;149;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:12:13;58;43;;146;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:14:44;69;43;;175;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:17:17;65;43;;163;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:19:45;67;44;;171;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:22:15;64;44;;160;149283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:24:49;64;41;;162;151471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:27:17;66;45;;167;149619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:29:47;65;43;;164;151342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:32:20;57;42;;144;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:34:47;72;45;;181;148855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:37:19;55;41;;141;151867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:39:48;56;40;;141;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:42:19;64;45;;161;148867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:44:49;63;43;;159;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:47:20;62;42;;158;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:49:51;63;41;;156;147983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:52:22;64;46;;164;153549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:54:52;56;39;;140;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:57:23;59;44;;150;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T05:59:54;66;43;;165;149210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:02:25;70;43;;178;152261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:04:56;65;44;;165;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:07:27;54;42;;137;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:09:56;62;43;;157;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:12:26;63;43;;156;147362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:14:56;57;42;;144;149149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:17:28;58;43;;150;154679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:19:57;59;42;;147;148295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:22:28;56;42;;143;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:24:59;48;40;;122;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:27:29;54;41;;137;150083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:29:59;66;43;;169;151564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:32:30;69;44;;172;149552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:35:00;67;45;;171;152270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:37:31;62;41;;157;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:40:02;61;44;;153;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:42:32;54;40;;137;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:45:04;57;43;;144;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:47:33;63;42;;157;149114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:50:05;56;44;;143;152227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:52:34;55;40;;137;148458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:55:06;64;43;;164;152772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T06:57:36;51;41;;128;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:00:10;74;45;;186;148920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:02:37;57;41;;145;151544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:05:08;51;42;;130;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:07:38;61;43;;156;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:10:11;66;43;;167;149728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:12:41;72;44;;183;151579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:15:10;65;42;;164;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:17:41;58;43;;148;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:20:16;63;44;;160;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:22:42;63;42;;159;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:25:14;60;43;;151;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:27:43;67;42;;169;149902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:30:15;55;43;;140;151338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:32:44;61;43;;154;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:35:15;56;41;;141;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:37:49;63;42;;159;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:40:18;52;42;;130;148776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:42:47;64;41;;162;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:45:17;64;44;;165;152713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:47:48;65;42;;165;151173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:50:21;69;44;;174;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:52:48;57;42;;145;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:55:20;68;44;;170;148969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T07:57:49;59;42;;149;151026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:00:20;64;43;;162;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:02:52;56;41;;139;148718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:05:21;64;45;;162;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:07:53;59;41;;151;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:10:22;62;43;;156;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:12:56;55;41;;139;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:15:23;53;42;;135;152312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:17:54;67;44;;169;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:20:24;59;42;;151;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:22:57;65;43;;163;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:25:29;52;42;;132;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:27:58;59;43;;149;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:30:27;67;43;;171;152016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:33:01;60;43;;151;148845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:35:28;66;42;;167;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:37:56;60;44;;152;150879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:40:30;69;44;;173;149389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:42:57;56;41;;143;151871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:45:30;65;44;;162;149415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:50:31;57;44;;146;152507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:53:01;61;43;;156;151076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:55:29;55;42;;140;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T08:58:06;80;47;;201;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:00:30;52;42;;133;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:03:01;61;42;;154;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:05:32;60;44;;152;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:08:03;63;44;;159;149306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:10:32;58;43;;148;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:13:03;62;44;;157;151410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:15:35;53;43;;135;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:18:05;69;46;;175;151692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:20:34;52;42;;130;149533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:23:06;64;45;;162;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:25:50;58;46;;147;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:28:07;53;41;;133;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:30:37;64;46;;161;148831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:33:11;64;45;;164;152337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:35:46;62;44;;156;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:38:10;55;42;;140;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:40:48;60;45;;151;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:43:24;64;45;;161;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:45:39;67;47;;169;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:48:23;67;45;;169;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:50:50;69;46;;174;150134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:53:23;64;45;;158;147212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T09:58:17;67;45;;167;148878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:00:55;55;44;;140;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:03:21;60;45;;153;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:05:44;64;45;;161;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:08:18;64;45;;163;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:10:49;60;45;;152;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:13:15;75;48;;188;149328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:15:51;59;44;;151;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:18:19;58;46;;146;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:20:46;61;44;;154;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:23:22;61;46;;156;152356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:25:48;60;45;;150;148789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:28:22;63;45;;159;149297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:30:50;59;46;;151;152088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:33:22;64;45;;162;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:35:49;60;46;;152;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:38:24;59;44;;149;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:40:52;62;46;;158;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:43:22;69;46;;173;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:45:53;61;45;;153;148565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:48:26;55;44;;140;152199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:50:53;57;45;;145;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:53:22;62;45;;155;148224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:55:58;57;45;;147;152682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T10:58:25;70;48;;177;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:00:56;54;44;;135;148774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:03:29;60;46;;154;152042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:06:08;62;44;;157;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:08:25;63;47;;158;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:10:55;65;46;;162;149334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:13:31;63;45;;161;151899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:23:28;62;45;;156;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:25:58;68;49;;171;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:28:29;68;45;;174;151670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:31:41;68;49;;172;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:33:34;64;46;;162;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:36:12;69;48;;175;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:43:35;62;47;;154;148745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-09-19T11:46:02;65;48;;165;151671
