sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-09-19T00:00:41;49.52;43.52;56.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:03:08;49.78;43.45;55.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:05:37;50.23;44.89;57.19;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:08:11;50.39;44.68;58.75;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:10:39;50.58;44.00;57.84;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:13:08;50.35;44.12;58.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:15:43;50.39;44.83;58.83;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:18:17;49.73;44.09;56.57;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:20:45;49.97;44.50;58.50;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:23:15;50.03;44.05;57.75;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:25:41;49.69;44.14;57.50;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:28:08;49.74;43.96;57.38;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:30:35;49.54;43.64;58.33;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:33:04;49.96;44.29;57.12;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:35:34;49.33;43.48;59.55;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:38:01;49.36;43.48;54.67;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:40:28;49.45;43.04;54.52;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:42:58;49.60;43.66;56.82;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:45:26;49.55;44.05;56.42;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:47:53;49.24;43.68;54.25;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:50:24;49.28;44.15;53.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:52:55;49.40;42.90;54.29;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:55:26;49.01;43.41;56.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T00:57:56;48.84;43.13;56.07;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:00:23;48.81;43.25;55.86;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:02:50;49.47;43.89;56.23;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:05:17;49.73;43.03;56.62;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:07:45;48.78;43.31;57.06;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:10:15;49.47;44.21;56.27;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:18:09;49.26;43.60;57.73;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:29:15;49.15;43.35;57.76;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:31:46;48.99;43.89;54.31;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:34:13;49.31;42.53;55.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:36:40;49.58;44.00;56.18;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:39:12;49.77;43.62;57.24;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:47:32;48.29;43.22;56.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:53:10;49.05;43.67;56.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:55:48;49.19;43.16;56.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T01:58:34;49.31;43.72;57.27;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:01:18;48.69;43.31;56.90;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:03:47;48.90;43.43;56.07;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:06:15;49.16;44.35;56.87;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:08:44;49.04;44.10;54.57;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:11:12;48.73;43.55;57.28;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:13:40;48.20;43.07;55.93;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:16:07;48.75;43.39;55.28;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:18:35;48.75;42.95;55.00;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:21:03;47.82;42.89;55.77;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:23:30;47.42;43.06;55.19;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:25:57;48.50;43.73;56.34;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:28:24;48.18;43.25;54.03;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:30:50;48.79;43.63;55.23;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:33:17;48.68;43.19;55.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:35:43;48.49;42.94;58.00;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:38:11;48.77;42.84;54.44;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:40:38;50.00;43.75;57.21;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:43:04;48.92;44.03;54.60;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:45:31;49.49;43.48;57.00;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:47:58;48.85;43.97;56.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:50:24;49.24;43.83;55.54;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:52:51;48.70;43.76;55.84;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:55:19;49.06;43.23;55.92;;
72858;Laerm;62742;52.136;4.500;2023-09-19T02:57:53;48.80;43.83;55.28;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:00:24;48.70;43.19;55.52;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:02:54;48.67;42.95;54.55;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:05:23;48.78;43.94;55.06;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:07:50;48.09;43.00;56.06;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:10:20;47.95;42.71;55.15;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:12:48;48.18;43.43;55.03;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:15:15;48.33;41.58;54.52;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:17:44;48.45;43.56;55.43;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:20:12;47.96;43.36;55.31;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:22:40;47.75;42.46;54.70;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:25:07;48.33;43.27;55.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:27:39;48.87;43.50;56.26;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:30:07;48.95;43.62;57.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:32:46;48.89;44.04;57.10;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:35:13;48.01;43.79;56.30;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:37:43;48.11;42.41;56.39;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:40:11;47.85;41.60;55.83;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:42:41;47.89;43.89;54.39;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:45:09;48.64;42.76;56.77;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:47:39;49.37;43.23;56.33;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:50:07;48.91;44.37;54.40;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:52:34;48.41;43.82;56.74;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:55:01;49.34;43.76;57.05;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:57:28;49.72;44.01;56.53;;
72858;Laerm;62742;52.136;4.500;2023-09-19T03:59:55;48.81;43.61;57.24;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:02:23;49.33;42.95;54.13;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:04:52;49.19;43.97;57.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:07:19;49.28;43.21;55.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:09:49;49.03;43.90;54.33;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:12:15;49.02;43.35;53.36;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:14:43;48.81;43.66;54.34;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:17:09;48.91;43.81;56.92;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:19:37;49.99;44.20;56.88;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:22:03;50.06;44.34;57.30;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:24:30;48.26;42.95;56.31;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:26:58;47.54;43.56;55.62;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:29:25;47.96;42.73;56.36;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:31:56;48.49;42.46;54.48;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:34:27;48.55;43.79;55.40;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:36:54;49.16;43.43;54.85;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:39:24;48.55;42.92;55.91;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:41:52;49.18;42.54;57.56;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:44:19;49.52;44.12;57.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:46:46;48.41;42.48;58.01;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:49:13;49.20;43.46;57.54;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:51:39;50.37;43.80;57.63;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:54:06;49.78;44.02;56.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:56:33;49.51;43.71;56.96;;
72858;Laerm;62742;52.136;4.500;2023-09-19T04:59:00;48.34;43.57;53.96;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:01:27;49.30;43.96;57.29;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:03:54;49.32;42.93;57.25;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:06:21;49.11;44.16;56.13;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:08:49;48.77;44.31;57.07;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:11:21;48.71;43.51;56.93;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:13:49;49.01;43.13;57.92;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:16:22;48.74;43.95;55.91;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:18:51;49.20;43.97;56.53;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:21:18;49.24;43.82;55.10;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:23:44;48.42;43.83;53.99;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:26:11;47.52;42.62;54.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:28:38;47.45;42.72;54.41;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:31:05;47.62;42.72;53.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:33:31;47.65;43.08;56.34;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:35:59;48.20;43.25;55.70;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:38:25;48.76;43.51;54.34;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:40:53;48.58;43.56;54.48;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:43:20;47.53;42.63;53.01;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:45:46;47.01;42.26;53.20;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:48:14;48.19;43.41;54.46;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:50:42;47.89;43.64;54.26;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:53:10;47.58;43.04;52.90;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:55:41;46.49;42.55;51.81;;
72858;Laerm;62742;52.136;4.500;2023-09-19T05:58:07;47.12;42.68;53.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:00:36;47.15;42.73;51.89;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:03:04;47.22;43.25;56.09;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:05:30;46.82;42.61;51.67;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:07:59;47.38;43.25;54.26;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:10:27;48.30;43.13;55.68;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:12:55;48.07;43.26;54.19;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:15:24;47.57;42.66;54.55;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:17:55;46.83;42.59;53.65;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:20:24;46.57;42.44;52.87;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:22:52;46.65;43.12;53.61;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:25:19;47.02;42.75;54.31;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:27:52;46.99;42.44;55.68;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:30:22;46.35;43.26;52.78;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:32:59;46.40;41.92;53.63;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:35:28;46.26;42.31;51.42;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:37:55;46.39;42.76;52.09;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:40:24;47.29;42.90;53.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:42:52;46.94;42.87;54.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:45:19;46.98;42.39;53.23;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:47:46;48.58;43.54;53.29;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:50:21;48.46;43.88;53.68;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:52:51;47.80;43.70;53.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:55:19;48.19;43.62;56.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T06:57:47;48.40;42.93;55.56;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:00:16;48.25;43.37;54.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:02:45;47.45;42.42;54.68;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:05:11;47.53;43.42;55.06;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:07:38;46.76;42.80;53.49;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:10:05;46.76;43.22;51.90;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:12:32;47.37;43.31;54.62;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:14:59;46.89;42.36;54.01;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:17:25;46.67;42.48;51.22;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:19:52;46.60;42.28;54.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:22:19;46.00;42.77;52.86;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:24:45;46.27;42.86;51.86;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:27:13;46.13;42.41;55.20;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:29:39;46.18;42.63;55.32;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:32:07;46.43;42.14;54.50;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:34:36;46.35;42.08;55.96;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:37:05;46.63;42.38;53.52;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:39:31;46.84;42.34;54.89;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:41:58;46.14;42.11;55.70;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:44:26;46.78;42.99;53.62;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:46:52;47.36;43.43;55.60;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:49:19;46.59;43.08;53.12;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:51:46;46.36;42.90;52.84;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:54:12;46.72;43.11;54.71;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:56:40;46.69;43.10;53.20;;
72858;Laerm;62742;52.136;4.500;2023-09-19T07:59:07;46.43;42.45;52.70;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:01:34;46.72;42.56;53.92;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:04:01;46.95;43.19;55.25;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:06:28;47.13;43.20;53.73;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:08:56;46.67;42.55;53.52;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:11:26;46.56;42.19;53.38;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:13:56;46.68;42.59;53.32;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:16:24;46.42;42.34;52.02;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:18:51;46.28;42.70;52.05;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:21:22;46.56;43.05;52.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:23:50;46.57;42.97;51.37;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:26:16;46.10;42.33;54.16;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:28:43;46.43;42.13;52.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:31:10;46.62;42.79;52.20;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:33:37;47.06;43.27;51.42;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:36:04;47.83;42.91;55.39;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:38:33;47.53;42.83;56.99;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:41:00;47.48;41.88;56.15;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:43:27;47.55;42.44;55.54;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:46:14;46.97;42.65;55.46;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:48:58;47.66;42.87;53.67;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:51:41;47.51;41.57;54.15;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:54:29;47.01;42.74;56.26;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:57:01;47.25;42.64;56.23;;
72858;Laerm;62742;52.136;4.500;2023-09-19T08:59:39;47.08;42.59;54.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:02:12;47.17;42.09;54.12;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:04:41;46.53;42.44;54.11;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:07:12;46.75;42.67;55.60;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:09:40;46.20;42.47;55.53;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:12:14;46.69;42.44;56.06;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:14:46;46.42;42.85;54.79;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:17:15;47.28;42.37;55.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:19:43;47.75;42.92;56.64;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:22:11;46.96;42.76;58.61;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:24:56;47.66;43.31;56.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:27:34;48.09;43.16;55.86;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:30:01;47.84;43.00;53.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:32:29;47.97;43.34;55.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:35:01;47.21;42.92;55.84;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:37:28;48.54;43.49;55.42;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:40:02;48.19;43.12;53.29;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:42:41;47.19;43.09;53.63;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:45:24;47.67;42.49;56.17;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:48:01;47.95;42.71;57.02;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:50:33;47.57;42.97;55.73;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:53:27;47.51;43.22;55.34;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:56:09;47.33;42.70;55.50;;
72858;Laerm;62742;52.136;4.500;2023-09-19T09:58:49;46.88;42.48;55.21;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:01:18;47.37;42.99;53.66;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:03:46;47.40;43.03;53.45;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:06:18;47.58;41.99;55.53;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:09:09;46.95;42.67;54.15;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:11:48;47.76;42.55;54.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:14:28;47.97;42.50;56.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:16:59;47.81;42.74;56.01;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:19:46;47.75;42.71;56.36;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:22:17;47.39;42.46;55.33;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:24:49;47.07;41.78;55.28;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:27:25;47.10;42.90;58.16;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:29:53;48.18;43.00;57.27;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:32:23;46.97;42.50;54.80;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:34:50;47.88;42.67;56.96;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:37:20;47.44;41.69;55.47;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:39:50;48.71;43.27;56.03;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:42:20;48.04;42.71;57.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:44:52;48.98;43.69;56.46;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:47:21;48.82;42.91;56.58;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:49:52;48.89;43.54;56.00;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:52:25;47.52;42.65;56.04;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:54:56;49.02;43.37;55.66;;
72858;Laerm;62742;52.136;4.500;2023-09-19T10:57:26;48.04;42.83;54.44;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:00:03;48.38;43.26;55.44;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:05:41;47.74;43.09;55.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:08:08;48.47;43.86;56.72;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:10:45;49.04;44.00;56.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:13:30;48.48;42.59;55.08;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:16:05;48.74;42.25;55.67;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:26:49;49.03;42.82;56.29;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:29:29;48.81;43.72;56.49;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:31:58;48.22;43.00;56.58;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:34:37;48.67;43.25;55.74;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:39:40;47.94;42.65;56.50;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:42:48;48.53;43.16;57.10;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:48:24;47.20;42.52;55.73;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:50:54;46.80;42.33;55.58;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:53:24;46.90;42.03;55.03;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:55:59;46.87;42.43;56.10;;
72858;Laerm;62742;52.136;4.500;2023-09-19T11:58:27;47.56;41.77;54.54;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:00:57;47.05;42.62;54.83;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:03:29;47.81;42.81;55.92;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:05:59;46.30;41.87;54.81;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:08:26;46.23;42.13;54.02;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:10:53;45.79;42.26;53.79;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:13:21;46.02;42.22;54.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:15:48;46.79;42.28;55.11;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:18:28;46.96;42.49;55.42;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:20:56;47.73;42.65;55.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:23:24;47.98;42.20;56.95;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:25:54;47.64;43.35;55.54;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:28:27;47.41;43.06;57.04;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:30:56;47.22;42.54;55.78;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:33:24;47.11;42.90;56.19;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:35:54;46.89;42.56;55.65;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:38:27;47.59;42.61;55.12;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:40:57;46.94;42.95;55.94;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:43:29;46.60;42.57;55.99;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:45:59;46.68;42.61;55.81;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:48:26;46.89;42.82;56.40;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:51:11;46.67;42.87;53.69;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:53:43;46.26;42.37;52.79;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:56:14;46.27;42.45;55.83;;
72858;Laerm;62742;52.136;4.500;2023-09-19T12:58:58;46.49;42.97;54.16;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:01:27;46.72;42.96;54.59;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:04:24;46.13;42.46;53.13;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:06:56;46.28;43.29;54.43;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:09:27;46.59;42.53;55.96;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:12:34;47.11;43.77;54.75;;
72858;Laerm;62742;52.136;4.500;2023-09-19T13:17:44;45.80;42.78;53.94;;
