sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-09-19T00:00:07;33.31;31.95;34.82;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:00:18;33.29;32.19;35.52;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:00:29;33.25;32.36;35.72;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:00:39;33.26;32.17;35.92;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:00:51;33.24;32.31;34.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:01:06;33.24;32.23;35.85;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:01:18;33.27;32.36;34.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:01:30;33.21;32.23;34.13;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:01:41;33.24;32.22;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:01:51;33.26;32.34;35.02;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:02:02;33.25;32.37;35.48;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:02:19;33.47;31.86;43.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:02:29;33.24;32.29;34.86;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:02:40;33.29;32.34;34.75;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:02:57;33.41;32.14;36.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:03:09;33.46;32.27;35.12;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:03:23;33.50;31.92;38.69;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:03:33;33.45;32.10;35.41;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:03:43;39.02;32.80;43.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:03:54;38.35;35.97;43.45;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:04:04;34.82;32.23;44.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:04:19;33.31;32.30;35.30;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:04:33;33.39;32.50;39.05;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:04:43;33.34;32.17;36.46;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:04:54;33.32;32.07;35.78;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:05:05;33.31;32.32;35.92;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:05:15;33.33;32.27;35.15;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:05:26;33.31;32.25;35.32;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:05:38;33.30;32.32;34.34;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:05:48;33.30;32.20;34.31;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:06:00;33.32;31.74;37.66;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:06:11;33.28;32.21;36.25;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:06:28;33.28;32.01;36.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:06:41;33.26;32.10;38.78;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:06:52;33.22;32.09;35.55;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:04;33.24;32.07;34.79;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:14;33.31;32.09;35.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:26;33.25;32.06;34.24;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:36;33.29;32.38;34.16;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:46;33.32;32.24;34.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:07:57;33.28;32.31;34.44;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:08:11;33.32;32.22;35.69;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:08:23;33.29;32.24;36.81;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:08:34;33.24;32.13;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:08:44;33.27;32.32;34.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:08:54;33.25;32.24;34.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:05;33.32;32.07;34.44;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:15;33.27;32.27;34.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:25;33.30;32.19;34.24;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:38;33.58;32.21;43.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:49;33.30;31.66;34.61;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:09:59;33.32;32.08;35.16;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:10:10;33.48;32.46;35.55;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:10:21;33.47;32.44;35.38;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:10:34;33.45;32.14;35.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:10:45;33.41;32.31;34.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:10:55;35.48;32.24;39.94;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:11:05;37.21;35.52;41.09;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:11:15;37.01;32.90;40.23;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:11:26;33.45;32.23;37.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:11:40;33.35;32.50;38.87;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:11:51;33.36;32.25;35.56;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:01;33.28;32.16;34.50;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:12;33.35;32.28;35.97;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:23;33.34;32.39;34.57;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:33;33.32;32.00;34.35;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:44;33.40;32.43;39.24;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:12:54;33.35;32.29;38.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:13:09;33.30;32.28;35.75;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:13:22;33.30;32.13;35.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:13:34;33.53;32.42;41.40;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:13:48;33.34;32.32;35.64;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:00;33.31;32.08;35.23;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:13;33.31;32.26;35.13;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:24;33.33;32.26;35.10;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:35;33.31;32.37;35.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:48;33.30;31.80;34.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:14:58;33.31;31.74;34.38;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:15:10;33.29;32.18;34.49;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:15:40;33.28;32.23;34.24;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:15:51;33.28;32.12;35.46;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:16:01;33.28;31.95;34.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:16:17;33.26;31.91;34.81;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:16:29;33.33;31.84;39.55;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:16:39;33.29;32.34;36.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:16:51;33.30;32.15;35.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:17:01;33.42;32.12;38.02;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:17:17;33.30;32.27;37.29;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:17:27;33.37;32.18;36.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:17:41;33.28;32.18;35.79;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:17:53;33.32;32.26;36.01;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:18:04;33.32;32.12;36.71;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:18:19;33.31;31.94;35.30;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:18:31;33.31;32.27;34.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:18:45;33.32;32.11;36.03;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:18:55;33.33;32.22;34.23;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:19:05;33.34;32.22;34.55;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:19:18;33.34;32.07;34.71;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:19:29;33.31;31.94;36.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:19:39;33.34;32.38;35.12;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:19:52;33.50;32.27;34.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:20:03;33.45;32.10;34.57;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:20:17;33.44;32.25;34.50;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:20:28;33.70;32.18;39.47;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:20:40;40.12;32.99;47.34;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:20:52;39.97;36.98;44.11;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:05;34.46;32.58;42.32;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:17;33.39;32.30;35.43;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:27;33.32;32.35;34.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:38;33.35;32.27;34.29;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:48;33.35;32.42;34.49;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:21:58;33.29;31.98;34.64;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:22:09;33.30;32.31;34.41;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:22:19;33.33;32.29;36.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:22:29;33.33;32.20;36.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:22:40;33.32;32.16;34.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:22:51;33.29;31.90;34.51;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:03;33.37;32.36;34.48;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:14;33.32;32.34;35.09;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:24;33.32;32.46;34.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:35;33.33;31.91;34.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:45;33.35;32.23;34.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:23:55;33.36;31.92;34.77;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:24:06;33.44;32.42;37.97;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:24:16;33.61;32.19;44.74;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:24:28;33.43;32.18;34.94;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:24:38;33.43;32.41;39.81;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:24:52;33.34;32.34;36.30;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:03;33.38;32.24;38.54;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:15;33.35;32.24;35.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:25;33.94;32.36;43.70;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:36;33.34;32.48;36.63;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:48;33.49;32.31;39.06;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:25:59;33.35;32.11;34.82;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:26:09;33.69;32.21;42.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:26:19;33.38;32.41;36.50;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:26:31;33.36;31.97;34.89;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:26:42;33.33;32.21;34.42;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:26:53;33.34;32.29;34.47;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:27:05;33.34;32.44;34.52;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:27:16;33.35;32.19;36.23;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:27:26;33.23;31.73;34.30;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:27:38;33.31;32.25;36.47;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:27:51;33.35;32.24;36.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:02;33.44;32.17;40.02;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:13;33.32;32.29;35.98;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:24;33.30;32.23;35.03;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:34;33.33;32.28;35.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:45;33.27;32.21;34.19;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:28:55;33.25;32.21;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:29:07;33.27;32.08;35.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:29:18;33.32;31.82;36.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:29:29;33.28;31.97;34.79;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:29:41;33.23;32.09;34.32;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:29:51;33.21;31.99;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:30:03;33.23;32.00;34.66;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:30:14;33.23;31.93;34.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:30:25;33.23;32.38;34.63;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:30:36;33.28;32.22;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:30:48;33.21;32.13;34.48;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:02;33.25;32.08;34.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:12;33.37;31.89;41.72;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:22;33.22;32.31;34.43;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:33;33.19;32.10;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:43;33.18;32.18;34.01;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:31:53;33.24;32.37;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:32:04;33.17;32.22;34.01;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:32:15;33.21;32.04;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:32:25;33.25;31.87;34.34;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:32:42;33.25;32.19;34.25;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:32:52;33.30;32.20;35.11;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:03;33.29;32.15;34.84;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:16;33.27;32.06;34.30;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:27;33.33;32.31;38.79;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:39;33.34;32.15;37.82;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:49;33.27;31.97;34.98;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:33:59;33.22;32.03;34.54;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:34:20;33.29;31.86;35.49;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:34:30;33.29;32.26;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:34:41;33.24;32.16;34.32;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:34:52;33.27;32.27;34.38;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:35:03;33.26;32.39;34.29;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:35:13;33.29;31.92;34.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:35:25;33.32;32.27;34.48;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:35:35;33.28;32.00;34.19;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:35:50;33.36;32.27;37.50;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:00;33.26;32.07;34.34;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:14;33.26;32.18;34.21;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:24;33.29;32.31;34.53;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:34;33.29;32.23;34.35;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:45;33.30;32.08;34.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:36:55;33.33;32.15;34.60;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:37:05;33.35;32.42;35.25;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:37:16;33.34;32.25;34.18;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:37:28;33.32;32.19;34.61;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:37:38;33.29;31.84;34.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:37:50;33.35;32.37;34.77;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:00;33.34;32.08;34.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:10;33.34;32.15;35.72;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:21;33.30;32.05;34.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:32;33.33;32.10;36.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:42;33.27;32.04;34.70;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:38:54;33.29;32.32;35.02;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:05;33.22;32.36;34.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:15;33.23;32.14;34.13;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:26;33.61;32.27;41.60;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:37;33.27;32.16;34.31;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:48;33.26;32.03;34.84;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:39:58;33.31;32.41;34.74;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:40:09;33.28;32.23;34.53;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:40:26;33.25;32.02;34.56;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:40:37;33.29;32.34;34.17;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:40:47;33.22;32.11;34.24;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:40:58;33.25;32.13;36.08;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:41:11;33.20;32.02;34.99;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:41:22;33.25;31.77;34.66;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:41:34;33.25;31.95;34.83;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:41:48;33.24;32.03;34.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:41:58;33.23;32.11;34.53;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:42:18;33.26;32.00;34.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:42:31;33.22;31.95;34.15;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:42:42;33.23;32.13;34.25;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:42:52;33.28;32.22;34.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:43:07;33.28;32.29;34.40;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:43:18;33.22;31.95;34.37;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:43:28;33.30;32.34;34.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:43:39;33.22;32.21;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:43:50;33.25;32.04;34.69;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:03;33.22;31.52;36.25;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:14;33.22;32.04;34.15;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:25;33.20;31.92;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:36;33.19;32.14;34.23;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:47;33.23;31.79;34.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:44:57;33.53;32.09;39.95;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:45:14;33.29;31.91;34.94;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:45:24;33.25;32.22;34.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:45:35;33.26;31.85;34.58;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:45:47;33.23;32.10;36.78;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:45:58;33.24;32.02;35.76;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:46:10;33.27;32.27;34.44;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:46:21;33.23;31.91;34.38;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:46:31;33.31;32.29;37.96;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:46:42;33.27;31.99;34.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:46:53;33.25;31.95;35.20;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:47:04;33.31;32.24;34.27;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:47:15;33.23;32.23;34.31;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:47:27;33.22;31.77;34.53;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:47:38;33.36;32.34;34.88;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:47:49;33.47;32.50;36.62;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:48:01;33.35;32.30;35.36;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:48:21;33.35;32.19;37.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:48:32;38.99;32.42;46.79;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:48:46;38.01;32.60;43.91;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:48:56;33.50;32.08;38.85;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:49:07;33.49;32.09;40.45;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:49:19;33.24;32.07;34.75;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:49:32;33.19;32.16;34.29;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:49:45;33.20;32.21;35.18;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:50:00;33.27;31.99;37.18;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:50:11;33.21;32.16;35.28;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:50:25;33.23;32.22;34.47;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:50:37;33.31;32.22;37.50;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:50:52;33.98;31.85;51.13;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:51:03;33.61;32.09;47.80;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:51:14;33.21;31.89;40.03;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:51:28;33.26;31.68;40.17;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:51:39;33.28;31.84;41.72;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:51:55;33.67;31.99;49.01;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:52:05;33.31;31.78;40.97;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:52:16;33.25;32.01;39.40;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:52:30;33.29;31.95;43.08;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:52:42;33.16;32.14;37.00;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:52:55;33.51;31.94;44.48;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:53:09;33.26;31.64;38.55;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:53:21;33.14;32.15;34.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:53:34;33.28;32.25;36.33;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:53:45;33.44;32.21;37.46;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:53:56;33.28;32.07;35.19;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:54:08;33.41;32.13;42.39;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:54:19;33.29;32.16;37.07;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:54:29;40.03;32.55;48.57;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:54:39;40.87;36.98;45.94;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:54:50;37.63;32.43;44.47;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:02;33.43;32.30;35.15;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:13;33.43;32.13;41.18;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:24;33.33;32.20;39.00;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:35;33.23;31.87;36.60;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:47;33.80;32.08;50.08;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:55:58;33.19;32.08;38.04;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:56:08;33.24;31.87;37.38;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:56:20;33.19;32.03;34.74;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:56:30;33.12;31.70;35.67;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:56:41;33.17;31.81;35.54;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:56:52;33.22;32.15;40.26;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:57:05;33.22;31.96;40.68;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:57:17;33.14;31.96;34.98;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:57:29;33.35;32.18;40.10;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:57:43;33.17;32.13;38.65;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:57:55;33.15;31.85;34.91;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:58:05;33.22;32.15;37.18;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:58:17;33.25;31.92;39.73;;
67318;Laerm;57664;51.436;5.980;2023-09-19T00:58:28;33.45;32.02;36.39;;
