sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:02:37;99211.20;;;19.92
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:05:39;99209.20;;;19.94
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:08:41;99218.40;;;19.94
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:11:43;99222.60;;;19.92
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:14:45;99216.20;;;19.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:17:47;99215.40;;;19.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:20:49;99220.60;;;19.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:23:51;99216.80;;;19.86
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:26:53;99228.40;;;19.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:29:55;99236.80;;;19.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:32:57;99231.40;;;19.72
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:35:58;99222.20;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:39:00;99217.60;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:42:02;99213.60;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:45:09;99209.40;;;19.68
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:48:11;99212.20;;;19.68
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:51:14;99214.60;;;19.62
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:54:16;99214.00;;;19.68
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T00:57:19;99217.40;;;19.68
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:00:21;99219.60;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:03:23;99216.60;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:06:25;99207.20;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:09:27;99217.40;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:13:21;99222.20;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:20:15;99215.00;;;19.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:30:44;99207.80;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:36:56;99209.40;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:40:04;99209.80;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:43:23;99210.20;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:46:34;99210.80;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:50:17;99210.60;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:53:28;99195.00;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T01:56:45;99201.60;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:00:01;99201.80;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:03:05;99205.60;;;19.28
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:06:07;99204.40;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:09:08;99202.80;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:12:10;99198.60;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:15:13;99209.20;;;19.16
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:18:15;99209.00;;;19.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:21:17;99209.60;;;19.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:24:19;99209.60;;;19.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:27:21;99208.40;;;19.06
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:30:23;99205.20;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:33:25;99207.40;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:36:27;99208.40;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:39:28;99209.00;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:42:30;99202.80;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:45:32;99207.00;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:48:34;99212.00;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:51:35;99212.20;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:54:37;99214.80;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T02:57:39;99220.00;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:00:42;99214.20;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:03:44;99216.60;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:06:46;99209.40;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:09:48;99206.20;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:12:50;99196.20;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:15:54;99192.60;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:18:56;99186.20;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:21:58;99190.00;;;18.74
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:25:00;99193.40;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:28:03;99193.20;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:31:06;99191.80;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:34:08;99191.80;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:37:10;99199.00;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:40:12;99198.00;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:43:14;99198.60;;;18.54
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:46:16;99193.40;;;18.56
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:49:18;99189.40;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:52:20;99193.00;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:55:21;99191.80;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T03:58:23;99194.80;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:01:25;99192.20;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:04:27;99196.00;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:07:29;99195.00;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:10:30;99194.00;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:13:32;99189.80;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:16:34;99186.60;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:19:36;99182.40;;;18.42
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:22:38;99192.80;;;18.46
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:25:41;99193.80;;;18.48
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:28:43;99195.60;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:31:45;99190.00;;;18.46
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:34:46;99193.00;;;18.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:37:50;99191.20;;;18.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:40:57;99190.80;;;18.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:43:59;99199.00;;;18.38
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:47:00;99199.40;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:50:02;99200.40;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:53:04;99198.80;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:56:06;99202.00;;;18.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T04:59:08;99198.60;;;18.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:02:10;99201.20;;;18.12
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:05:12;99205.40;;;18.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:08:14;99201.00;;;18.04
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:11:19;99205.60;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:14:21;99209.80;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:17:23;99211.80;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:20:25;99214.20;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:23:27;99216.80;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:26:29;99220.80;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:29:30;99217.80;;;18.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:32:32;99228.00;;;18.04
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:35:35;99227.20;;;18.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:38:36;99226.80;;;18.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:41:38;99228.60;;;18.16
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:44:40;99230.80;;;18.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:47:42;99234.20;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:50:44;99240.60;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:53:46;99248.00;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:56:48;99252.00;;;18.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T05:59:50;99257.20;;;18.34
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:02:57;99264.60;;;18.34
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:05:59;99266.80;;;18.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:09:00;99271.60;;;18.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:12:03;99274.20;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:15:05;99282.40;;;18.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:18:11;99280.40;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:21:13;99284.00;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:24:15;99290.40;;;18.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:27:16;99288.20;;;18.68
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:30:18;99286.20;;;18.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:33:20;99283.60;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:36:22;99288.00;;;18.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:39:24;99287.20;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:42:26;99286.60;;;18.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:45:28;99296.40;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:48:29;99305.80;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:51:32;99308.00;;;19.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:54:34;99313.80;;;19.08
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T06:57:36;99318.80;;;19.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:00:37;99318.00;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:03:39;99323.20;;;19.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:06:41;99328.00;;;19.28
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:09:43;99329.80;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:12:45;99330.00;;;19.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:15:46;99336.40;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:18:48;99339.00;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:21:50;99344.20;;;19.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:24:52;99350.60;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:27:58;99355.20;;;19.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:31:02;99358.40;;;19.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:34:04;99355.00;;;19.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:37:06;99350.80;;;20.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:40:08;99348.60;;;20.12
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:43:10;99352.20;;;20.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:46:12;99360.60;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:49:14;99367.00;;;20.88
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:52:15;99369.80;;;21.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:55:18;99360.00;;;21.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T07:58:20;99364.20;;;20.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:01:22;99370.40;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:04:23;99374.00;;;20.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:07:25;99379.00;;;20.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:10:27;99383.80;;;20.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:13:29;99389.00;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:16:31;99387.20;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:19:33;99391.20;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:22:35;99399.00;;;20.58
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:25:37;99397.40;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:28:39;99400.00;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:31:40;99395.80;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:34:42;99402.20;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:37:44;99400.40;;;20.64
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:40:46;99402.40;;;20.64
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:43:47;99404.60;;;20.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:46:54;99405.20;;;20.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:50:19;99409.20;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:54:08;99419.80;;;20.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T08:57:10;99429.20;;;20.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:00:13;99430.60;;;20.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:03:16;99431.40;;;20.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:06:20;99430.00;;;20.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:09:22;99422.80;;;20.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:12:24;99435.20;;;20.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:15:30;99433.60;;;20.86
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:18:33;99436.00;;;20.94
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:21:34;99440.40;;;21.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:24:53;99436.00;;;21.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:28:02;99443.40;;;20.96
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:31:04;99454.40;;;20.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:34:06;99463.00;;;20.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:37:14;99464.60;;;20.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:40:16;99464.00;;;20.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:43:35;99467.40;;;21.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:46:46;99475.00;;;21.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:49:48;99484.40;;;21.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:52:50;99484.80;;;21.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:56:09;99484.60;;;21.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T09:59:11;99489.80;;;21.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:02:25;99492.60;;;21.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:05:27;99490.20;;;22.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:08:29;99498.00;;;22.26
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:11:31;99503.20;;;22.66
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:14:37;99501.60;;;22.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:17:43;99500.20;;;22.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:20:46;99500.40;;;22.66
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:23:51;99500.60;;;22.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:26:53;99501.80;;;22.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:29:56;99506.80;;;22.14
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:33:04;99511.20;;;22.02
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:36:06;99509.80;;;22.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:39:09;99511.00;;;22.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:42:17;99511.20;;;22.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:45:20;99518.20;;;21.96
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:48:22;99523.60;;;21.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:51:25;99529.60;;;21.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:54:35;99531.60;;;21.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T10:57:37;99523.60;;;21.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:00:53;99520.80;;;21.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:07:23;99529.00;;;21.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:20:34;99533.00;;;21.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:23:36;99528.20;;;21.54
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:26:43;99532.40;;;22.34
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:29:45;99531.80;;;23.18
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:36:35;99535.60;;;23.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:39:38;99533.00;;;23.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:42:47;99531.40;;;24.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:49:06;99528.60;;;26.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:52:09;99524.60;;;27.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:55:12;99529.00;;;27.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T11:58:17;99529.00;;;26.84
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:01:33;99537.40;;;26.94
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:07:43;99547.80;;;27.88
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:10:48;99551.80;;;27.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:13:51;99546.40;;;26.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:16:57;99539.80;;;27.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:19:59;99539.80;;;27.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:23:01;99544.60;;;27.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:26:03;99554.40;;;27.08
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:29:04;99554.40;;;26.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:32:07;99552.80;;;25.72
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:35:09;99552.80;;;25.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:38:11;99556.80;;;25.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:41:12;99548.60;;;24.98
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:44:15;99541.60;;;25.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:47:18;99547.60;;;25.16
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:50:20;99548.60;;;25.36
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:53:26;99561.40;;;26.62
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:56:28;99563.80;;;27.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T12:59:40;99554.80;;;27.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:06:36;99550.60;;;26.98
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:09:37;99553.00;;;26.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:12:39;99552.60;;;26.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:15:53;99547.40;;;27.26
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:18:56;99545.20;;;28.04
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:21:57;99546.40;;;29.12
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:24:59;99541.80;;;29.86
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:28:01;99531.80;;;30.54
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:31:03;99533.00;;;30.22
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:34:05;99532.00;;;30.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:37:06;99531.20;;;30.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:40:09;99533.80;;;30.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:43:11;99529.40;;;31.08
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:46:13;99527.40;;;31.38
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:49:15;99531.80;;;31.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:52:17;99531.60;;;30.98
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:55:20;99530.60;;;30.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T13:58:22;99526.80;;;29.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:01:24;99531.60;;;29.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:04:26;99525.80;;;29.22
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:07:28;99530.40;;;28.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:10:30;99527.40;;;28.16
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:13:32;99526.00;;;27.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:16:34;99530.40;;;27.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:19:36;99525.20;;;26.82
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:22:38;99529.40;;;26.24
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:25:40;99529.20;;;25.88
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:28:41;99530.00;;;25.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:31:43;99529.00;;;25.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:34:45;99530.40;;;25.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:37:47;99529.20;;;24.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:40:49;99534.20;;;24.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:43:51;99535.80;;;24.50
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:46:53;99534.20;;;24.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:49:55;99535.40;;;24.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:52:57;99536.40;;;24.28
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:56:03;99536.00;;;24.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T14:59:05;99536.20;;;24.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:02:07;99535.00;;;24.10
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:05:09;99540.00;;;24.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:08:11;99536.80;;;24.00
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:11:14;99538.00;;;23.90
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:14:16;99537.80;;;23.80
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:17:18;99539.80;;;23.60
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:20:20;99535.00;;;23.56
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:23:22;99536.00;;;23.42
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:26:24;99536.60;;;23.30
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:29:26;99535.80;;;23.20
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:32:28;99537.20;;;23.06
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:35:29;99536.20;;;22.92
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:41:57;99542.80;;;22.70
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:44:58;99541.20;;;22.58
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:48:00;99539.40;;;22.40
72696;BMP180;60773;51.21964041;17.37517565;2023-09-19T15:51:05;99539.40;;;22.30
