sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:02:02;52;15;;130;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:04:32;51;15;;125;146516
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:07:02;52;15;;134;153927
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:09:32;53;15;;135;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:12:02;54;15;;136;149425
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:14:32;59;15;;149;151014
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:17:02;52;15;;132;150093
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:19:32;49;15;;122;149210
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:22:03;56;15;;140;149459
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:24:33;53;15;;133;148884
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:27:03;51;15;;131;152503
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:29:33;65;16;;163;149689
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:32:06;47;15;;118;150154
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:34:33;64;15;;161;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:37:03;52;17;;132;150089
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:39:33;53;15;;133;150552
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:42:04;52;15;;130;149775
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:44:34;55;15;;139;149598
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:47:04;59;15;;147;148996
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:49:34;59;16;;151;151730
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:52:05;60;15;;151;150842
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:54:35;62;16;;155;148937
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:57:05;62;16;;158;151278
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T00:59:35;59;16;;148;148415
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:02:05;59;15;;150;151163
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:04:36;55;16;;140;150499
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:07:06;58;16;;146;149849
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:09:36;57;15;;145;151917
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:12:06;60;16;;152;149550
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:14:59;47;15;;119;149808
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:17:16;55;15;;137;147895
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:22:22;54;16;;137;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:29:45;58;15;;149;152128
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:32:20;58;15;;147;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:34:55;63;15;;162;152315
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:37:16;53;15;;134;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:39:44;54;15;;138;150573
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:50:07;52;15;;132;152045
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:52:16;53;15;;134;151007
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:54:48;56;15;;139;147768
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:57:20;59;15;;149;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T01:59:52;51;15;;132;153246
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:02:19;56;15;;141;150757
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:04:49;50;16;;126;148470
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:07:19;73;15;;186;152426
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:09:49;52;16;;130;149401
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:12:20;52;15;;129;148605
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:14:50;48;15;;122;149816
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:17:20;45;15;;115;152346
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:19:50;58;15;;145;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:22:20;57;15;;144;149440
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:24:50;59;15;;148;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:27:20;56;15;;141;150405
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:29:50;50;15;;127;149718
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:32:20;49;15;;125;150461
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:34:50;50;15;;126;148928
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:37:20;46;15;;117;150572
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:39:50;61;15;;154;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:42:20;47;15;;120;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:44:50;59;15;;146;147814
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:47:21;52;15;;132;151785
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:49:51;54;15;;137;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:52:21;55;15;;138;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:54:51;52;15;;133;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:57:21;57;15;;143;148727
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T02:59:51;60;15;;154;152259
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:02:21;57;15;;143;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:04:51;55;15;;137;147363
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:07:22;48;15;;124;152013
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:09:52;58;15;;148;150574
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:12:22;61;15;;151;148319
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:14:52;56;15;;140;149899
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:17:22;54;15;;135;148777
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:19:52;53;15;;132;148210
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:22:22;60;15;;155;154645
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:24:52;50;15;;126;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:27:22;44;15;;110;149893
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:29:52;56;15;;140;149415
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:32:22;48;15;;120;149527
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:34:53;65;15;;163;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:37:23;60;15;;154;151876
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:39:54;51;15;;128;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:42:23;49;15;;124;149877
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:44:54;53;15;;135;150002
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:47:24;49;15;;123;150528
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:49:54;50;15;;127;149914
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:52:24;55;15;;137;149053
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:54:54;52;15;;132;150963
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:57:24;52;15;;132;149522
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T03:59:54;53;15;;133;149640
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:02:24;49;15;;124;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:04:54;53;15;;135;151357
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:07:24;49;15;;123;147695
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:09:54;54;15;;137;150616
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:12:24;53;15;;134;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:14:54;57;15;;146;152006
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:17:31;49;15;;124;150394
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:19:55;58;15;;146;150563
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:22:25;49;15;;121;147996
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:24:55;54;15;;138;151705
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:27:25;60;15;;151;149544
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:29:55;50;15;;127;149425
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:32:28;54;15;;136;150652
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:34:56;48;15;;120;149187
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:37:26;58;15;;148;151607
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:39:57;49;15;;125;151177
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:42:27;55;15;;139;150591
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:44:57;55;15;;139;149158
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:47:27;49;15;;123;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:49:57;57;15;;144;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:52:27;50;15;;126;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:54:58;57;15;;145;151631
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:57:28;54;15;;135;148652
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T04:59:57;53;15;;136;151366
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:02:29;55;15;;139;150507
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:04:57;56;15;;140;149671
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:07:28;52;15;;130;149809
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:09:58;53;15;;132;148876
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:12:28;55;15;;137;148690
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:14:58;42;15;;108;153283
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:17:31;57;15;;143;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:20:00;49;15;;124;149699
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:22:30;52;15;;133;151627
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:25:00;59;15;;147;149294
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:27:30;45;15;;113;147414
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:30:00;55;15;;141;153409
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:32:30;50;15;;125;149650
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:35:00;47;15;;120;150310
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:37:31;56;15;;140;149668
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:40:01;50;15;;127;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:42:31;54;15;;138;151544
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:45:01;61;15;;155;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:47:32;51;15;;127;149345
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:50:01;58;15;;144;148402
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:52:31;50;15;;128;152322
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:55:01;59;15;;147;148459
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T05:57:31;53;15;;134;151245
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:00:02;57;15;;140;147236
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:02:32;56;15;;145;153556
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:05:02;50;15;;126;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:07:33;61;15;;155;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:10:04;57;15;;144;149607
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:12:37;52;16;;132;151515
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:15:04;60;15;;152;150319
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:17:34;57;15;;143;150510
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:20:05;53;15;;133;149681
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:22:35;56;15;;141;150367
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:25:06;62;15;;156;150297
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:27:36;56;15;;142;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:30:06;54;15;;137;151111
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:32:37;52;15;;131;150718
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:35:07;58;15;;146;149691
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:37:37;60;15;;151;150763
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:40:11;58;15;;146;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:42:38;54;15;;137;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:45:09;44;15;;111;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:47:39;56;15;;137;146284
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:50:09;52;15;;134;154491
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:52:42;49;15;;123;150492
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:55:10;58;15;;146;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T06:57:40;56;16;;141;150593
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:00:11;62;15;;157;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:02:41;66;16;;165;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:05:11;51;15;;130;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:07:41;52;15;;131;149211
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:10:11;56;15;;142;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:12:41;56;15;;138;147795
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:15:11;48;15;;124;152459
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:17:41;52;16;;129;148171
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:20:11;57;17;;143;149485
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:22:41;51;17;;129;151129
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:25:11;48;15;;122;149720
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:27:41;53;16;;133;149761
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:30:11;45;15;;115;151340
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:32:42;42;16;;107;149915
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:35:12;53;16;;134;150840
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:37:42;54;16;;136;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:40:12;45;18;;115;150046
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:42:42;47;16;;120;150376
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:45:12;60;19;;149;148673
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:47:49;50;17;;125;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:50:13;56;19;;143;152285
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:52:44;61;19;;147;143224
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:55:14;58;18;;154;156878
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T07:57:44;55;20;;140;150677
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:00:14;58;19;;147;149940
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:02:44;60;20;;152;150214
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:05:14;55;19;;137;149338
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:07:45;60;19;;152;151008
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:10:15;55;19;;138;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:12:46;57;19;;143;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:15:19;50;19;;126;149809
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:17:47;55;19;;140;151056
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:20:17;61;20;;152;149432
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:22:48;62;20;;156;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:25:17;57;19;;143;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:27:47;50;19;;128;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:30:19;52;18;;132;149627
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:32:48;55;18;;141;151329
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:35:18;45;19;;113;150098
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:37:48;50;18;;127;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:40:18;54;19;;137;150052
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:45:21;67;22;;169;150721
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:47:55;55;20;;140;151186
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:50:27;54;20;;136;150356
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:52:51;57;20;;145;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:55:21;56;20;;141;148467
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T08:57:51;51;19;;130;151965
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:00:22;54;20;;136;150285
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:02:52;59;21;;148;149835
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:05:22;47;20;;118;149921
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:07:53;54;20;;135;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:10:23;51;20;;131;152031
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:12:53;57;21;;140;147327
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:15:23;52;21;;131;148706
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:17:53;51;21;;132;153846
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:20:23;46;21;;116;148914
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:25:25;55;22;;140;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:28:04;57;21;;145;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:30:36;43;20;;109;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:33:07;52;20;;132;151270
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:35:26;50;21;;128;151545
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:37:59;61;24;;153;149047
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:40:27;57;22;;144;151196
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:42:58;52;24;;132;151967
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:45:31;53;23;;134;149048
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:48:00;52;22;;133;150942
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:50:30;63;23;;160;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:52:59;54;22;;135;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:55:31;58;22;;147;150488
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T09:58:18;60;21;;150;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:00:31;54;20;;134;148068
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:03:00;44;18;;113;151633
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:05:31;57;19;;141;147415
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:08:09;55;19;;141;153642
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:10:37;60;19;;152;151492
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:13:02;51;18;;127;147449
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:15:32;51;18;;131;151672
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:18:04;48;17;;121;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:20:32;58;19;;149;151558
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:23:12;63;19;;159;150933
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:25:35;60;20;;152;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:28:08;55;19;;138;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:30:38;47;17;;119;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:33:05;49;17;;125;151898
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:35:37;54;19;;138;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:38:07;60;21;;150;149491
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:40:37;55;20;;137;148785
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:43:07;51;21;;132;153305
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:45:38;56;21;;140;149246
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:48:08;46;21;;118;152116
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:50:48;65;23;;164;149574
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:53:09;47;20;;119;149848
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:55:39;57;21;;146;151392
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T10:58:10;55;22;;139;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:00:55;62;22;;155;148662
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:05:41;54;22;;135;147849
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:08:11;50;21;;129;153359
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:10:44;54;21;;135;148633
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:13:23;46;21;;118;151203
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:20:43;54;21;;137;152001
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:25:44;59;24;;150;150694
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:30:46;46;21;;115;148501
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:33:19;53;23;;137;154026
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:38:17;59;23;;150;151072
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:40:56;57;22;;143;147942
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:43:29;51;23;;129;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:48:19;57;22;;144;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:50:49;52;23;;132;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:53:20;57;22;;141;147674
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:55:50;52;21;;132;151496
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T11:58:21;48;21;;122;152165
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:00:54;45;20;;112;148586
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:03:21;54;20;;138;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:05:52;56;21;;143;151101
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:08:22;48;20;;122;149592
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:10:52;50;21;;126;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:13:23;39;20;;99;150162
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:15:53;59;22;;150;151399
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:18:26;58;23;;147;151500
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:20:54;53;21;;135;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:23:25;59;25;;150;151535
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:25:55;57;23;;143;149912
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:28:26;57;23;;143;148008
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:30:56;52;22;;134;151749
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:33:26;55;22;;139;150937
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:35:56;49;21;;124;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:38:26;51;21;;129;151241
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:40:58;60;23;;153;150576
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:43:30;53;22;;133;149215
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:45:58;65;23;;165;152170
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:48:37;56;23;;139;148126
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:51:03;54;23;;137;151314
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:53:29;52;23;;133;151701
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:56:00;51;23;;127;148772
75411;Radiation_Si22G;64734;53.102;8.538;2023-09-19T12:58:30;54;23;;137;152030
