sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-09-19T05:36:43;3.9;3.7;3.3;2.7;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:39:12;3.6;3.4;3.1;2.5;;;;12.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:41:40;3.6;3.4;3.0;2.4;;;;50.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:44:11;4.5;4.2;3.7;2.9;;;;60.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:46:40;4.4;4.2;3.6;2.8;;;;53.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:49:08;3.8;3.6;3.1;2.4;;;;45.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:51:37;4.7;4.4;3.8;2.9;;;;37.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:54:06;4.1;3.8;3.3;2.6;;;;21.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:56:35;4.3;4.0;3.5;2.8;;;;13.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T05:59:03;3.7;3.4;3.0;2.3;;;;9.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:01:32;3.7;3.4;2.9;2.2;;;;6.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:04:02;4.8;4.5;3.9;2.9;;;;4.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:06:31;4.4;4.1;3.5;2.7;;;;4.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:09:02;4.1;3.8;3.4;2.6;;;;3.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:11:32;3.5;3.3;2.9;2.3;;;;3.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:14:01;4.0;3.7;3.2;2.4;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:16:30;4.4;4.1;3.5;2.7;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:19:00;5.6;5.2;4.4;3.3;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:21:28;4.6;4.3;3.7;2.8;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-09-19T06:24:00;3.7;3.5;3.0;2.4;;;;1.0;123.0;
