sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-09-19T00:00:20;95085.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T00:02:53;95082.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T00:05:20;95085.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T00:07:50;95074.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T00:10:20;95074.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T00:12:52;95076.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T00:15:21;95082.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T00:17:48;95080.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T00:20:18;95079.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T00:22:49;95079.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T00:25:18;95081.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T00:27:46;95088.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T00:30:19;95087.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T00:32:48;95092.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T00:35:15;95091.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:37:43;95088.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:40:11;95093.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:42:41;95094.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:45:10;95091.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:47:41;95090.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:50:11;95093.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T00:52:41;95095.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T00:55:11;95102.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T00:57:40;95099.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:00:09;95106.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:02:42;95103.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:05:10;95114.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:07:39;95115.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:10:08;95121.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T01:12:47;95124.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:15:25;95128.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:18:03;95127.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:20:39;95127.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:23:20;95127.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:26:11;95137.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T01:28:53;95131.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:31:31;95134.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:34:02;95141.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:36:32;95146.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:39:03;95148.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:41:48;95144.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:44:25;95148.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:46:59;95158.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:49:36;95158.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:52:10;95160.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T01:54:46;95161.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T01:57:22;95150.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T01:59:59;95148.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T02:02:34;95153.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:05:02;95156.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:07:30;95154.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:09:58;95156.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:12:26;95158.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T02:14:54;95152.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:17:23;95152.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:19:54;95115.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:22:23;95150.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:24:51;95150.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:27:20;95150.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:29:47;95156.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:32:16;95152.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:34:44;95162.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:37:13;95155.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T02:39:42;95163.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:42:10;95160.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:44:37;95162.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:47:06;95163.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:49:33;95165.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:52:01;95168.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:54:31;95164.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:56:59;95162.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T02:59:26;95173.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:01:55;95172.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:04:23;95159.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:06:53;95167.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:09:24;95163.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:11:53;95164.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:14:21;95162.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:16:49;95166.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:19:18;95164.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T03:21:47;95159.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T03:24:16;95162.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T03:26:44;95163.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T03:29:14;95164.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T03:31:43;95160.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T03:34:11;95164.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T03:36:39;95169.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T03:39:07;95175.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T03:41:34;95168.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T03:44:02;95173.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T03:46:32;95166.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T03:49:01;95173.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T03:51:29;95167.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T03:53:56;95175.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T03:56:24;95185.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T03:58:51;95174.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:01:19;95180.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:03:48;95186.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:06:20;95175.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:08:48;95183.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:11:15;95180.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T04:13:43;95185.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T04:16:10;95190.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T04:18:38;95187.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T04:21:07;95192.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T04:23:35;95197.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T04:26:02;95194.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:28:31;95202.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:31:00;95206.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:33:27;95212.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:35:55;95213.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:38:24;95216.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:40:57;95221.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T04:43:25;95222.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T04:45:55;95223.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T04:48:22;95222.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T04:50:51;95225.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T04:53:19;95232.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T04:55:51;95231.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T04:58:21;95238.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:00:49;95229.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:03:18;95244.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:05:46;95244.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:08:13;95244.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:10:41;95250.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:13:10;95260.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:15:38;95254.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:18:06;95263.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:20:34;95263.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:23:04;95263.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:25:34;95280.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-09-19T05:28:05;95275.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-09-19T05:30:35;95280.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-09-19T05:33:04;95276.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-09-19T05:35:32;95282.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:38:00;95285.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:40:28;95278.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:42:55;95288.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:45:23;95294.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T05:47:53;95292.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:50:22;95293.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:52:54;95298.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:55:23;95291.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T05:57:51;95297.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T06:00:19;95293.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T06:02:52;95301.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-09-19T06:05:21;95293.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T06:07:48;95300.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-09-19T06:10:17;95305.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:12:47;95304.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:15:15;95307.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:17:47;95307.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:20:17;95311.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:22:46;95303.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T06:25:14;95312.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-09-19T06:27:45;95255.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T06:30:13;95316.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T06:32:41;95312.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T06:35:11;95319.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T06:37:41;95321.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T06:40:10;95320.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-09-19T06:42:40;95323.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T06:45:09;95324.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T06:47:39;95329.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T06:50:07;95342.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T06:52:35;95335.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T06:55:05;95336.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-09-19T06:57:33;95341.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T07:00:01;95329.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T07:02:33;95342.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-09-19T07:05:01;95342.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T07:07:28;95346.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-09-19T07:09:56;95346.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T07:12:25;95353.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T07:14:52;95349.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T07:17:20;95357.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-09-19T07:19:50;95356.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T07:22:17;95356.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T07:24:45;95362.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T07:27:13;95362.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T07:29:41;95360.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-09-19T07:32:09;95354.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T07:34:38;95361.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-09-19T07:37:07;95360.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T07:39:35;95368.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-09-19T07:42:03;95359.00;;;24.30
15680;BMP180;15488;48.114;11.532;2023-09-19T07:44:34;95354.00;;;24.30
15680;BMP180;15488;48.114;11.532;2023-09-19T07:47:03;95361.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-09-19T07:49:31;95361.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-09-19T07:51:58;95362.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-09-19T07:54:26;95359.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-09-19T07:56:56;95366.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-09-19T07:59:24;95359.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-09-19T08:01:51;95366.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-09-19T08:04:20;95377.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-09-19T08:06:48;95361.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-09-19T08:09:18;95378.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-09-19T08:11:47;95374.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-09-19T08:14:14;95369.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-09-19T08:16:41;95377.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-09-19T08:19:10;95376.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-09-19T08:21:39;95371.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-09-19T08:24:06;95369.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-09-19T08:26:35;95369.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-09-19T08:29:04;95371.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-09-19T08:31:33;95377.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-09-19T08:34:01;95373.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-09-19T08:36:28;95376.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-09-19T08:38:58;95334.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-09-19T08:41:26;95387.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-09-19T08:43:53;95372.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-09-19T08:46:21;95376.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-09-19T08:48:54;95377.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-09-19T08:51:30;95363.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-09-19T08:54:06;95372.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-09-19T08:56:34;95369.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-09-19T08:59:06;95376.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-09-19T09:01:34;95375.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-09-19T09:04:04;95373.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:06:35;95379.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-09-19T09:09:05;95378.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-09-19T09:11:33;95385.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:14:01;95386.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-09-19T09:16:30;95392.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:18:58;95405.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-09-19T09:21:26;95393.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:23:54;95394.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-09-19T09:26:41;95403.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-09-19T09:29:10;95381.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:31:37;95381.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-09-19T09:34:05;95389.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:36:37;95376.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:39:06;95377.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:41:45;95382.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-09-19T09:44:14;95381.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-09-19T09:46:44;95381.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-09-19T09:49:41;95383.00;;;25.90
15680;BMP180;15488;48.114;11.532;2023-09-19T09:52:20;95381.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-09-19T09:55:00;95381.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-09-19T09:57:33;95398.00;;;26.00
15680;BMP180;15488;48.114;11.532;2023-09-19T10:00:01;95392.00;;;26.00
15680;BMP180;15488;48.114;11.532;2023-09-19T10:02:43;95408.00;;;26.20
15680;BMP180;15488;48.114;11.532;2023-09-19T10:05:13;95403.00;;;26.30
15680;BMP180;15488;48.114;11.532;2023-09-19T10:07:47;95402.00;;;26.40
15680;BMP180;15488;48.114;11.532;2023-09-19T10:10:28;95393.00;;;26.40
15680;BMP180;15488;48.114;11.532;2023-09-19T10:13:06;95404.00;;;26.50
15680;BMP180;15488;48.114;11.532;2023-09-19T10:15:38;95393.00;;;26.60
15680;BMP180;15488;48.114;11.532;2023-09-19T10:18:07;95412.00;;;26.60
15680;BMP180;15488;48.114;11.532;2023-09-19T10:20:44;95402.00;;;26.70
15680;BMP180;15488;48.114;11.532;2023-09-19T10:23:12;95403.00;;;26.70
15680;BMP180;15488;48.114;11.532;2023-09-19T10:25:42;95403.00;;;26.80
15680;BMP180;15488;48.114;11.532;2023-09-19T10:28:14;95395.00;;;26.80
15680;BMP180;15488;48.114;11.532;2023-09-19T10:30:43;95406.00;;;27.10
15680;BMP180;15488;48.114;11.532;2023-09-19T10:33:11;95397.00;;;27.10
15680;BMP180;15488;48.114;11.532;2023-09-19T10:35:41;95395.00;;;27.20
15680;BMP180;15488;48.114;11.532;2023-09-19T10:38:11;95411.00;;;27.30
15680;BMP180;15488;48.114;11.532;2023-09-19T10:40:39;95401.00;;;27.50
15680;BMP180;15488;48.114;11.532;2023-09-19T10:43:15;95405.00;;;27.40
15680;BMP180;15488;48.114;11.532;2023-09-19T10:45:46;95403.00;;;27.40
15680;BMP180;15488;48.114;11.532;2023-09-19T10:48:16;95406.00;;;27.50
15680;BMP180;15488;48.114;11.532;2023-09-19T10:50:48;95396.00;;;27.50
15680;BMP180;15488;48.114;11.532;2023-09-19T10:53:17;95406.00;;;27.60
15680;BMP180;15488;48.114;11.532;2023-09-19T10:55:52;95406.00;;;27.80
15680;BMP180;15488;48.114;11.532;2023-09-19T10:58:31;95396.00;;;27.80
15680;BMP180;15488;48.114;11.532;2023-09-19T11:01:01;95395.00;;;27.90
15680;BMP180;15488;48.114;11.532;2023-09-19T11:03:38;95415.00;;;28.00
15680;BMP180;15488;48.114;11.532;2023-09-19T11:06:14;95401.00;;;28.00
15680;BMP180;15488;48.114;11.532;2023-09-19T11:08:59;95416.00;;;28.10
15680;BMP180;15488;48.114;11.532;2023-09-19T11:11:46;95405.00;;;28.20
15680;BMP180;15488;48.114;11.532;2023-09-19T11:14:40;95400.00;;;28.20
15680;BMP180;15488;48.114;11.532;2023-09-19T11:17:42;95399.00;;;28.30
15680;BMP180;15488;48.114;11.532;2023-09-19T11:20:30;95389.00;;;28.30
15680;BMP180;15488;48.114;11.532;2023-09-19T11:23:20;95395.00;;;28.40
15680;BMP180;15488;48.114;11.532;2023-09-19T11:25:57;95394.00;;;28.40
15680;BMP180;15488;48.114;11.532;2023-09-19T11:28:44;95391.00;;;28.40
15680;BMP180;15488;48.114;11.532;2023-09-19T11:31:42;95392.00;;;28.50
15680;BMP180;15488;48.114;11.532;2023-09-19T11:34:46;95394.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-09-19T11:40:45;95402.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-09-19T11:43:33;95403.00;;;28.70
15680;BMP180;15488;48.114;11.532;2023-09-19T11:46:03;95398.00;;;28.70
15680;BMP180;15488;48.114;11.532;2023-09-19T11:48:32;95401.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-09-19T11:51:14;95401.00;;;28.50
15680;BMP180;15488;48.114;11.532;2023-09-19T11:53:53;95396.00;;;28.40
15680;BMP180;15488;48.114;11.532;2023-09-19T11:56:21;95393.00;;;28.50
15680;BMP180;15488;48.114;11.532;2023-09-19T11:58:52;95388.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-09-19T12:01:25;95391.00;;;28.70
15680;BMP180;15488;48.114;11.532;2023-09-19T12:03:58;95382.00;;;28.90
15680;BMP180;15488;48.114;11.532;2023-09-19T12:06:26;95396.00;;;29.10
15680;BMP180;15488;48.114;11.532;2023-09-19T12:08:55;95385.00;;;29.30
15680;BMP180;15488;48.114;11.532;2023-09-19T12:11:29;95391.00;;;29.40
15680;BMP180;15488;48.114;11.532;2023-09-19T12:13:59;95387.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-09-19T12:16:28;95393.00;;;29.70
15680;BMP180;15488;48.114;11.532;2023-09-19T12:18:58;95383.00;;;29.70
15680;BMP180;15488;48.114;11.532;2023-09-19T12:21:44;95383.00;;;29.90
15680;BMP180;15488;48.114;11.532;2023-09-19T12:24:13;95389.00;;;29.90
15680;BMP180;15488;48.114;11.532;2023-09-19T12:26:46;95388.00;;;30.10
15680;BMP180;15488;48.114;11.532;2023-09-19T12:29:19;95389.00;;;30.20
15680;BMP180;15488;48.114;11.532;2023-09-19T12:31:54;95388.00;;;30.20
15680;BMP180;15488;48.114;11.532;2023-09-19T12:34:26;95393.00;;;30.30
15680;BMP180;15488;48.114;11.532;2023-09-19T12:37:11;95380.00;;;30.40
15680;BMP180;15488;48.114;11.532;2023-09-19T12:39:42;95375.00;;;30.70
15680;BMP180;15488;48.114;11.532;2023-09-19T12:42:11;95370.00;;;31.00
15680;BMP180;15488;48.114;11.532;2023-09-19T12:44:44;95374.00;;;31.30
15680;BMP180;15488;48.114;11.532;2023-09-19T12:47:14;95371.00;;;31.50
15680;BMP180;15488;48.114;11.532;2023-09-19T12:50:12;95377.00;;;31.80
15680;BMP180;15488;48.114;11.532;2023-09-19T12:52:45;95375.00;;;33.00
15680;BMP180;15488;48.114;11.532;2023-09-19T12:55:25;95373.00;;;34.60
15680;BMP180;15488;48.114;11.532;2023-09-19T12:58:01;95376.00;;;36.70
15680;BMP180;15488;48.114;11.532;2023-09-19T13:00:34;95374.00;;;38.30
15680;BMP180;15488;48.114;11.532;2023-09-19T13:03:16;95365.00;;;39.70
15680;BMP180;15488;48.114;11.532;2023-09-19T13:05:53;95361.00;;;41.00
15680;BMP180;15488;48.114;11.532;2023-09-19T13:08:26;95370.00;;;42.60
15680;BMP180;15488;48.114;11.532;2023-09-19T13:11:16;95373.00;;;43.90
15680;BMP180;15488;48.114;11.532;2023-09-19T13:13:48;95363.00;;;45.00
15680;BMP180;15488;48.114;11.532;2023-09-19T13:16:20;95365.00;;;45.80
15680;BMP180;15488;48.114;11.532;2023-09-19T13:18:50;95374.00;;;46.50
15680;BMP180;15488;48.114;11.532;2023-09-19T13:21:28;95365.00;;;47.30
15680;BMP180;15488;48.114;11.532;2023-09-19T13:24:20;95372.00;;;48.20
15680;BMP180;15488;48.114;11.532;2023-09-19T13:26:49;95361.00;;;48.80
15680;BMP180;15488;48.114;11.532;2023-09-19T13:29:16;95360.00;;;49.10
15680;BMP180;15488;48.114;11.532;2023-09-19T13:31:46;95353.00;;;49.40
15680;BMP180;15488;48.114;11.532;2023-09-19T13:34:14;95352.00;;;49.80
15680;BMP180;15488;48.114;11.532;2023-09-19T13:36:45;95355.00;;;50.10
15680;BMP180;15488;48.114;11.532;2023-09-19T13:39:14;95355.00;;;50.40
