sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6023;SDS011;3040;42.654;23.296;2023-09-19T00:00:20;6.60;;;6.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:02:53;6.70;;;5.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:05:22;5.60;;;5.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:07:52;5.20;;;5.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:10:20;5.63;;;5.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:12:49;6.13;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:15:17;5.83;;;5.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:17:45;6.80;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:20:12;6.37;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:22:40;6.60;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:25:08;6.13;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:27:36;5.90;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:30:05;5.90;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:32:34;6.30;;;5.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:35:04;5.83;;;5.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:37:33;6.20;;;5.60;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:39:59;5.50;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:42:26;6.00;;;5.60;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:44:53;5.33;;;5.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:47:20;6.20;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:49:47;5.53;;;5.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:52:19;6.13;;;5.63;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:54:47;6.07;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:57:14;7.17;;;6.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T00:59:42;6.03;;;5.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:02:09;7.47;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:04:39;6.20;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:07:07;13.67;;;5.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:09:37;6.20;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:12:04;6.13;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:14:37;6.20;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:17:27;6.63;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:20:08;8.40;;;6.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:22:46;11.03;;;6.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:25:26;5.83;;;5.63;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:28:30;6.73;;;6.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:31:03;6.97;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:36:24;6.17;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:38:52;6.33;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:41:25;9.73;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:43:55;6.40;;;5.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:46:29;6.00;;;5.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:49:11;6.13;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:51:51;6.13;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:54:30;6.07;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:57:05;6.07;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T01:59:37;5.73;;;5.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:02:13;5.93;;;5.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:04:41;6.17;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:07:08;6.40;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:09:34;7.17;;;6.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:12:04;7.30;;;6.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:14:32;5.57;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:17:01;6.57;;;6.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:19:30;6.50;;;5.63;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:21:59;6.63;;;5.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:24:28;6.33;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:26:55;6.57;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:29:22;6.17;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:31:49;5.67;;;5.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:34:16;6.73;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:36:45;6.30;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:39:12;6.30;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:41:39;5.73;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:44:06;7.27;;;6.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:46:33;7.43;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:49:02;6.00;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:51:30;6.17;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:53:58;8.20;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:56:25;6.63;;;6.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T02:58:52;7.23;;;6.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:01:20;8.87;;;7.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:03:47;6.73;;;6.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:06:14;7.33;;;6.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:08:45;6.67;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:11:15;6.40;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:13:46;6.57;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:16:16;6.43;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:18:44;23.27;;;11.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:21:12;16.33;;;8.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:23:39;6.53;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:26:06;6.43;;;5.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:28:34;6.87;;;6.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:31:02;5.63;;;5.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:33:29;6.80;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:35:58;7.30;;;6.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:38:26;26.07;;;10.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:40:53;7.20;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:43:20;6.27;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:45:48;10.83;;;6.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:48:16;7.50;;;6.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:50:43;7.77;;;7.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:53:10;7.70;;;6.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:55:37;7.20;;;6.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T03:58:04;14.07;;;6.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:00:31;7.90;;;7.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:02:59;7.40;;;6.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:05:30;10.17;;;7.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:07:57;12.20;;;6.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:10:24;12.30;;;7.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:12:51;12.30;;;7.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:15:18;19.93;;;10.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:17:48;16.20;;;9.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:20:16;34.27;;;13.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:22:44;14.77;;;9.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:25:11;20.03;;;8.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:27:38;10.37;;;7.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:30:06;8.33;;;7.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:32:38;10.00;;;7.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:35:06;7.63;;;6.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:37:37;10.73;;;8.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:40:06;15.03;;;8.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:42:38;8.70;;;7.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:45:05;27.83;;;9.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:47:34;10.27;;;8.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:50:03;51.63;;;9.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:52:32;21.97;;;8.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:55:01;19.93;;;7.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:57:28;14.03;;;7.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T04:59:56;7.33;;;6.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:02:23;7.37;;;6.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:04:50;11.53;;;7.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:07:17;22.67;;;7.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:09:44;7.90;;;7.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:12:12;9.17;;;8.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:14:40;23.60;;;9.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:17:07;8.83;;;8.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:19:34;8.87;;;7.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:22:02;8.80;;;8.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:24:29;8.17;;;7.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:26:56;12.30;;;7.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:29:25;7.63;;;6.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:31:51;7.67;;;6.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:34:19;6.93;;;6.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:36:46;7.23;;;6.60;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:39:14;7.70;;;7.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:41:41;7.53;;;7.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:44:07;11.23;;;8.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:46:35;12.23;;;7.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:49:02;7.57;;;7.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:51:29;8.20;;;7.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:53:56;7.90;;;7.13;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:56:23;9.17;;;7.63;;
6023;SDS011;3040;42.654;23.296;2023-09-19T05:58:49;6.93;;;6.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:01:18;7.87;;;6.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:03:46;12.27;;;7.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:06:13;7.90;;;7.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:08:40;10.63;;;7.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:11:09;7.97;;;7.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:13:36;10.63;;;7.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:16:04;8.10;;;7.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:18:31;8.40;;;6.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:21:00;7.97;;;6.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:23:32;8.10;;;7.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:25:59;13.13;;;6.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:28:26;12.57;;;7.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:30:53;10.77;;;6.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:33:20;10.93;;;7.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:35:47;10.93;;;7.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:38:15;11.60;;;6.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:40:44;6.47;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:43:11;11.47;;;6.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:45:39;9.47;;;6.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:48:06;6.93;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:50:34;12.00;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:53:01;11.17;;;6.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:55:29;11.07;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T06:57:57;7.67;;;6.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:00:23;13.40;;;6.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:02:57;6.53;;;6.13;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:05:26;6.20;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:07:54;6.47;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:10:21;6.07;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:12:56;7.17;;;6.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:15:23;7.20;;;6.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:17:51;18.90;;;6.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:20:18;11.83;;;6.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:22:46;7.33;;;5.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:25:13;6.80;;;5.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:27:40;6.77;;;6.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:30:09;8.30;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:32:37;10.90;;;6.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:35:06;14.40;;;6.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:37:33;12.30;;;6.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:40:01;9.43;;;5.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:42:32;8.20;;;6.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:45:00;9.53;;;5.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:47:28;6.43;;;5.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:49:57;6.73;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:52:25;6.47;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:54:52;5.40;;;4.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:57:19;5.60;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T07:59:46;6.63;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:02:13;5.73;;;5.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:04:43;14.00;;;6.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:07:11;13.03;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:09:38;9.83;;;6.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:12:05;7.23;;;6.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:14:35;7.30;;;6.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:17:02;13.10;;;6.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:19:30;6.57;;;5.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:21:59;6.33;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:24:26;8.03;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:26:53;11.47;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:29:20;6.33;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:31:52;9.47;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:34:21;6.80;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:36:48;6.30;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:39:19;6.70;;;6.13;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:41:45;6.67;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:44:12;9.57;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:46:40;5.83;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:49:08;6.73;;;5.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:51:47;5.93;;;5.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:54:24;6.60;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:56:52;14.43;;;5.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T08:59:21;8.07;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:01:52;9.40;;;5.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:04:19;7.87;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:06:49;11.83;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:09:18;9.43;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:11:47;6.73;;;5.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:14:15;11.13;;;5.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:16:42;7.40;;;5.97;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:19:10;8.23;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:21:37;9.87;;;5.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:26:57;6.17;;;5.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:29:43;12.27;;;6.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:32:21;8.97;;;5.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:34:50;7.77;;;7.13;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:37:18;5.47;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:39:50;7.43;;;6.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:42:33;6.90;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:45:14;10.70;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:47:43;10.83;;;6.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:50:26;12.17;;;6.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:53:21;11.10;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:56:00;8.57;;;5.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T09:58:32;6.33;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:01:00;6.63;;;5.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:03:34;6.97;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:06:08;6.70;;;6.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:09:03;11.43;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:11:41;11.50;;;6.53;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:14:15;21.80;;;6.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:16:45;8.90;;;7.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:19:15;13.73;;;6.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:21:47;9.63;;;7.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:24:15;6.10;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:26:44;9.23;;;6.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:29:13;8.37;;;5.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:31:42;6.33;;;5.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:34:13;12.47;;;6.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:36:42;7.30;;;5.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:39:12;6.43;;;5.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:41:43;7.60;;;6.80;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:44:19;12.97;;;6.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:46:50;6.80;;;6.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:49:18;7.17;;;6.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:51:46;8.43;;;6.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:54:15;5.73;;;5.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:56:46;7.00;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T10:59:16;8.00;;;5.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:01:45;7.73;;;7.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:04:24;7.40;;;6.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:07:02;6.63;;;5.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:09:43;6.80;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:12:12;9.37;;;5.83;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:15:01;6.20;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:17:35;6.73;;;6.00;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:20:22;8.50;;;5.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:25:52;7.97;;;5.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:28:32;9.17;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:40:35;5.27;;;4.93;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:46:06;6.00;;;5.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:48:32;5.73;;;5.43;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:51:12;5.57;;;5.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:53:44;11.53;;;5.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:56:14;6.83;;;5.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T11:58:42;10.47;;;5.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:01:11;7.40;;;4.47;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:03:40;6.03;;;5.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:06:14;7.37;;;4.87;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:08:42;5.70;;;5.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:11:12;7.90;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:13:41;6.73;;;5.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:16:13;8.23;;;5.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:18:41;4.87;;;4.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:21:22;5.37;;;4.67;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:23:59;5.17;;;4.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:26:36;6.83;;;4.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:29:10;6.87;;;6.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:31:50;5.07;;;4.77;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:34:24;6.90;;;4.70;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:37:10;6.23;;;4.60;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:39:41;5.43;;;5.03;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:42:12;4.87;;;4.57;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:44:40;5.23;;;4.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:47:10;8.27;;;5.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:52:42;6.63;;;4.90;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:55:19;4.43;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T12:57:58;6.93;;;4.10;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:00:36;5.97;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:03:14;4.77;;;4.40;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:05:47;5.00;;;4.60;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:08:20;4.93;;;4.50;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:11:02;4.97;;;4.23;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:13:35;6.03;;;4.33;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:16:03;6.27;;;4.37;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:18:40;4.57;;;4.17;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:21:10;12.80;;;4.73;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:23:41;5.33;;;4.30;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:26:09;4.50;;;4.20;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:28:37;4.27;;;4.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:31:04;12.80;;;5.07;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:33:32;4.53;;;4.27;;
6023;SDS011;3040;42.654;23.296;2023-09-19T13:36:00;5.73;;;4.40;;
