sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-09-19T00:00:35;33.52;28.51;44.66;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:03:03;36.26;30.05;49.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:05:35;36.74;31.15;46.27;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:08:02;37.90;32.75;49.01;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:10:31;38.31;32.56;53.87;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:13:03;40.97;33.47;52.56;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:15:36;42.65;35.29;53.62;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:18:05;44.37;36.00;60.58;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:20:32;38.88;31.99;51.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:23:01;37.56;33.97;45.98;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:25:34;36.99;32.10;46.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:28:05;38.83;31.62;49.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:30:33;37.17;30.70;58.82;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:33:00;32.36;28.73;45.54;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:35:32;29.93;27.62;46.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:37:59;30.57;27.37;44.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:40:27;33.37;27.81;58.60;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:42:57;30.57;28.40;44.33;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:45:27;30.71;28.27;35.84;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:47:55;33.19;28.32;54.08;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:50:24;32.29;29.08;42.89;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:52:54;32.80;29.30;44.14;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:55:23;32.79;29.03;42.39;;
63692;Laerm;49838;51.798;10.954;2023-09-19T00:57:51;30.60;28.26;39.02;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:00:20;31.53;28.57;43.75;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:02:49;31.12;28.68;37.44;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:05:16;30.39;28.13;33.13;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:07:44;31.36;28.02;52.47;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:10:14;38.79;27.96;50.07;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:12:49;32.67;29.73;45.44;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:15:28;31.52;28.67;38.56;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:18:09;36.04;29.14;45.23;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:20:41;33.42;29.73;44.76;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:23:18;32.38;29.19;41.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:26:11;33.73;30.11;45.99;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:28:52;34.59;30.12;50.76;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:31:26;34.49;30.71;46.29;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:33:57;35.29;30.78;51.32;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:36:29;38.24;32.36;54.44;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:38:57;36.35;31.00;46.35;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:41:33;41.02;32.76;56.98;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:44:04;39.30;32.14;68.75;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:46:39;36.21;30.86;50.36;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:49:18;37.09;30.93;43.89;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:51:54;45.51;34.28;67.81;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:54:27;51.46;33.25;69.54;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:57:00;46.44;35.59;57.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T01:59:36;43.58;36.20;56.92;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:02:08;45.94;37.63;57.09;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:04:36;51.11;39.08;68.99;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:07:03;48.97;38.25;59.41;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:09:34;46.41;38.34;65.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:12:05;43.10;35.11;55.36;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:14:33;43.19;34.36;58.09;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:17:02;46.28;37.08;57.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:19:34;43.88;36.14;57.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:22:02;43.82;33.12;55.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:24:33;42.48;35.15;58.47;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:27:01;41.08;34.32;56.64;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:29:31;45.32;39.05;57.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:32:00;45.01;35.62;60.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:34:29;44.41;37.01;58.70;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:36:58;47.16;36.24;65.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:39:26;47.81;36.45;68.13;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:41:54;46.61;35.04;57.58;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:44:21;45.47;37.81;56.04;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:46:50;47.86;40.76;58.37;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:49:17;54.84;38.88;71.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:51:45;44.18;37.56;54.27;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:54:15;47.63;37.30;60.32;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:56:43;44.28;36.18;55.10;;
63692;Laerm;49838;51.798;10.954;2023-09-19T02:59:11;39.90;34.80;45.24;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:01:38;42.11;35.47;51.53;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:04:06;40.28;35.40;50.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:06:34;40.91;35.43;57.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:09:02;44.05;34.73;58.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:11:33;52.71;36.80;71.79;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:14:01;44.54;34.03;59.90;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:16:29;40.05;34.80;53.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:18:56;41.45;35.99;53.69;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:21:24;38.02;34.14;47.75;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:23:51;56.75;33.93;72.71;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:26:19;37.05;33.32;48.34;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:28:48;53.18;33.42;69.86;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:31:15;49.78;33.78;68.64;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:33:43;38.15;33.68;58.42;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:36:10;45.81;37.08;59.35;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:38:40;43.29;36.58;57.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:41:07;54.60;36.85;71.34;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:43:35;44.69;36.01;61.04;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:46:03;55.35;38.57;71.99;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:48:31;53.54;36.70;71.36;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:50:59;46.75;35.11;63.07;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:53:26;53.86;33.80;70.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:55:54;50.39;33.25;67.53;;
63692;Laerm;49838;51.798;10.954;2023-09-19T03:58:21;55.91;33.92;73.45;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:00:48;57.36;33.31;78.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:03:17;39.58;34.81;47.11;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:05:46;37.62;33.05;47.38;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:08:14;49.58;33.72;64.22;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:10:42;47.66;35.86;65.92;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:13:11;50.78;37.03;68.92;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:15:38;40.23;34.83;53.90;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:18:06;48.65;35.49;62.57;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:20:35;43.81;35.76;56.24;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:23:02;56.60;35.81;76.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:25:31;52.10;37.91;69.31;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:27:58;55.25;38.93;73.08;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:30:26;54.30;39.44;72.19;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:32:53;58.88;38.15;75.44;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:35:20;60.71;40.22;77.81;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:37:50;54.82;37.73;70.57;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:40:18;56.32;36.41;69.57;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:42:53;59.53;36.27;76.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:45:22;60.57;37.24;74.34;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:47:49;56.39;37.29;73.95;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:50:17;56.01;37.72;70.27;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:52:44;61.14;35.48;74.04;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:55:18;60.42;42.04;77.41;;
63692;Laerm;49838;51.798;10.954;2023-09-19T04:57:47;55.05;35.73;74.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:00:17;57.64;36.92;72.95;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:02:45;61.01;40.31;74.61;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:05:13;61.80;37.34;78.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:07:43;57.86;36.96;75.60;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:10:11;59.86;39.39;72.62;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:12:40;56.66;38.08;72.31;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:15:09;64.61;40.86;81.66;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:17:37;60.43;38.63;77.57;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:20:05;57.94;39.04;78.74;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:22:41;56.45;38.73;70.41;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:25:09;63.11;43.40;78.77;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:27:37;62.35;42.15;76.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:30:06;61.40;42.23;74.91;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:32:34;63.48;41.70;75.95;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:35:01;63.85;40.81;78.07;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:37:29;61.96;40.89;76.95;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:39:56;57.72;39.43;72.89;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:42:24;51.98;38.98;72.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:44:52;55.24;39.29;72.09;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:47:20;55.76;38.80;74.87;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:49:48;54.75;38.84;71.21;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:52:16;61.71;36.78;78.94;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:54:45;58.75;37.48;73.88;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:57:12;59.46;39.72;75.37;;
63692;Laerm;49838;51.798;10.954;2023-09-19T05:59:39;60.50;41.50;74.23;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:02:08;58.41;39.33;75.99;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:04:38;56.40;39.34;72.94;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:07:07;50.26;38.19;75.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:09:34;46.07;38.03;63.90;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:12:01;60.02;38.09;78.78;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:14:29;52.09;38.41;68.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:16:57;58.65;37.62;74.46;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:19:24;47.87;37.31;63.01;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:21:53;55.28;37.70;69.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:24:21;53.67;36.79;70.67;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:26:48;56.34;36.64;72.44;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:29:15;61.22;40.91;78.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:31:43;59.84;38.25;81.39;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:34:10;58.11;37.81;73.40;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:36:38;60.38;36.04;75.94;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:39:08;61.95;37.24;77.18;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:41:37;46.45;35.95;61.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:44:05;53.24;34.81;71.85;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:46:33;60.33;34.00;74.39;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:49:01;58.46;36.70;71.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:51:29;61.41;35.96;77.01;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:53:56;58.48;37.68;74.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:56:26;61.66;38.27;77.89;;
63692;Laerm;49838;51.798;10.954;2023-09-19T06:58:53;57.08;34.76;72.52;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:01:20;50.99;36.35;67.26;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:03:48;53.01;36.06;69.25;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:06:15;51.36;34.99;68.11;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:08:43;56.72;35.75;71.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:11:11;47.65;34.62;66.56;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:13:41;58.69;35.70;73.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:16:09;62.20;36.54;81.48;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:18:53;54.02;34.42;69.84;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:21:22;54.63;35.02;71.68;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:23:50;61.26;39.52;77.22;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:26:17;54.46;36.06;73.41;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:28:46;51.26;36.73;72.55;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:31:13;48.00;37.69;63.38;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:33:41;59.13;41.06;72.75;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:36:12;49.76;35.88;67.64;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:38:40;54.23;37.34;69.18;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:41:08;60.02;38.70;74.95;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:43:36;59.16;35.69;73.23;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:46:06;55.54;35.30;74.92;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:48:35;64.78;40.86;83.13;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:51:04;60.14;39.34;75.02;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:53:32;60.48;37.85;74.82;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:56:02;60.37;35.76;73.55;;
63692;Laerm;49838;51.798;10.954;2023-09-19T07:58:30;60.75;37.04;76.01;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:01:02;58.02;36.38;80.25;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:03:31;53.69;36.50;80.31;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:05:59;61.42;40.89;75.66;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:08:26;58.21;40.03;72.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:10:54;59.65;40.54;74.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:13:22;60.01;48.07;72.78;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:15:50;57.49;38.46;70.58;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:18:19;57.84;40.09;74.14;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:20:52;61.25;43.98;76.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:23:20;53.61;39.33;70.02;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:25:47;59.70;39.87;76.87;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:28:14;53.72;39.39;67.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:30:45;56.81;37.93;73.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:33:12;61.38;37.68;78.41;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:35:41;64.57;48.11;80.45;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:38:11;59.05;51.31;71.51;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:40:40;58.65;51.90;70.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:43:08;57.12;38.99;73.11;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:45:36;63.13;45.40;80.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:48:16;59.23;40.86;74.18;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:50:49;57.34;42.02;72.90;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:53:23;60.41;46.55;73.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:55:53;57.50;46.83;72.53;;
63692;Laerm;49838;51.798;10.954;2023-09-19T08:58:26;55.13;44.62;63.21;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:00:56;59.60;48.08;72.66;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:03:32;61.48;49.27;72.48;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:06:01;62.56;48.21;76.66;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:08:31;65.67;46.80;85.28;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:10:59;57.78;47.65;70.23;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:13:27;58.13;41.00;71.10;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:15:55;59.09;41.80;74.50;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:18:22;61.80;50.54;76.79;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:20:50;57.76;45.50;72.76;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:23:17;62.59;44.33;77.42;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:25:50;59.09;44.14;75.42;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:28:22;56.29;42.56;72.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:30:50;57.02;43.99;74.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:33:17;53.39;42.11;70.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:35:49;61.62;41.50;76.45;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:38:20;53.52;38.86;77.07;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:40:50;61.26;44.61;85.36;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:43:26;62.38;42.84;84.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:46:08;54.25;39.58;69.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:48:37;64.46;44.36;81.72;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:51:05;55.04;40.22;72.23;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:53:34;63.12;41.23;79.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:56:06;65.63;41.64;91.71;;
63692;Laerm;49838;51.798;10.954;2023-09-19T09:58:34;58.25;39.80;76.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:01:03;59.27;39.65;75.86;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:03:37;60.15;42.76;74.32;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:06:10;55.70;40.30;77.15;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:09:00;61.83;40.87;83.43;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:11:45;53.77;40.15;67.54;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:14:15;67.50;39.31;94.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:16:46;44.98;37.50;58.62;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:19:21;57.20;41.39;67.73;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:21:54;56.99;38.16;72.12;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:24:22;60.77;40.67;76.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:26:53;61.19;44.55;80.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:29:21;59.18;40.57;74.56;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:31:50;58.61;43.16;73.33;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:34:20;57.29;42.94;84.54;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:36:51;61.76;43.01;81.30;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:39:18;60.22;42.84;73.06;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:41:50;59.95;43.96;75.28;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:44:23;57.43;41.86;69.80;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:46:51;61.96;41.31;80.11;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:49:20;53.32;40.19;68.50;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:51:51;45.16;39.37;60.31;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:54:22;55.78;40.79;74.03;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:56:53;53.11;40.25;68.82;;
63692;Laerm;49838;51.798;10.954;2023-09-19T10:59:24;59.15;42.15;77.38;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:02:15;57.41;42.46;73.81;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:04:43;59.71;43.32;71.33;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:07:14;64.18;43.01;87.31;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:09:46;59.22;41.10;69.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:12:48;57.33;42.14;72.77;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:18:52;56.95;40.40;71.59;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:21:52;53.00;39.46;67.63;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:24:31;51.46;38.50;71.18;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:27:13;57.00;40.84;75.48;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:29:43;57.25;40.90;73.08;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:32:10;55.92;42.57;73.02;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:34:41;62.36;45.83;79.81;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:40:37;56.36;42.81;76.38;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:43:30;57.95;41.36;72.53;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:46:07;57.44;41.98;74.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:48:41;64.92;47.96;90.11;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:51:18;60.32;40.91;85.04;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:53:49;57.67;40.80;79.20;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:56:18;59.28;37.18;73.89;;
63692;Laerm;49838;51.798;10.954;2023-09-19T11:58:46;52.29;38.13;70.36;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:01:25;56.28;38.53;74.53;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:03:56;48.54;39.67;63.58;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:06:26;58.82;37.34;78.72;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:08:55;57.66;37.44;71.17;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:11:23;48.68;40.17;59.99;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:13:52;53.39;40.23;69.49;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:16:20;55.41;38.39;71.46;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:18:50;60.38;42.85;75.00;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:21:26;49.37;37.87;67.16;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:24:06;60.74;38.89;77.77;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:26:39;58.75;39.95;72.97;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:29:12;56.87;38.66;70.62;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:31:53;58.67;38.55;72.46;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:34:24;60.32;39.11;77.09;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:37:09;60.32;40.45;75.25;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:39:43;53.65;37.76;68.81;;
63692;Laerm;49838;51.798;10.954;2023-09-19T12:42:15;51.69;40.17;68.38;;
