sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:01:09;20.60;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:01:09;21.26;39.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:03:42;21.05;46.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:03:42;21.10;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:06:13;21.00;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:06:13;20.88;55.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:08:42;20.90;60.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:08:42;20.78;57.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:11:09;20.70;63.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:11:10;21.24;45.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:13:39;21.72;40.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:13:39;21.10;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:16:08;21.47;45.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:16:08;21.60;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:18:36;21.26;55.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:18:36;21.50;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:21:07;21.08;60.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:21:07;21.30;59.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:23:36;21.50;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:23:36;21.10;65.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:26:04;21.94;40.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:26:04;21.40;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:28:33;21.73;45.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:28:33;21.80;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:31:00;21.80;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:31:01;21.52;54.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:33:29;21.50;59.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:33:29;21.32;60.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:35:58;21.30;65.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:35:58;21.56;48.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:38:29;21.50;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:38:29;22.00;41.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:41:02;21.90;46.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:41:02;21.89;45.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:43:29;21.90;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:43:29;21.66;54.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:45:59;21.60;59.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:46:00;21.40;60.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:48:28;21.40;65.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:48:29;21.54;49.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:50:59;21.50;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:51:02;21.94;42.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:53:35;21.90;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:53:35;21.80;44.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:56:03;21.80;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:56:04;21.63;54.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:58:33;21.52;59.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T00:58:33;21.60;58.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:01:01;21.50;65.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:01:01;21.70;50.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:03:35;21.60;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:03:36;22.29;42.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:06:05;22.10;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:06:06;22.28;44.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:08:33;22.07;53.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:08:33;22.30;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:11:04;22.00;58.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:11:08;21.89;58.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:13:55;21.90;64.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:13:58;22.00;50.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:16:32;21.90;57.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:16:35;22.52;41.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:19:14;22.40;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:19:28;22.34;46.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:22:05;22.40;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:22:10;22.21;56.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:24:53;22.20;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:25:03;21.94;60.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:27:46;22.00;66.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:27:58;22.32;46.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:30:31;22.20;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:30:33;22.66;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:33:04;22.60;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:33:05;22.44;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:35:33;22.40;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:35:33;22.24;56.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:38:04;22.20;62.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:38:04;21.97;60.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:40:32;22.00;67.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:40:35;22.25;47.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:43:08;22.30;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:43:12;22.82;40.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:45:46;22.70;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:45:50;22.51;48.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:48:23;22.50;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:48:26;22.27;56.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:50:55;22.30;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:50:59;21.96;60.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:53:27;22.00;67.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:53:28;22.32;47.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:55:57;22.20;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:55:57;22.62;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:58:29;22.60;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T01:58:32;22.32;48.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:01:08;22.40;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:01:11;22.11;57.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:03:40;22.10;62.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:03:41;21.91;60.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:06:13;21.90;67.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:06:13;22.27;47.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:08:41;22.75;40.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:08:41;22.20;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:11:08;22.49;47.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:11:08;22.60;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:13:37;22.50;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:13:37;22.28;56.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:16:06;22.30;61.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:16:06;22.04;60.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:18:35;22.10;66.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:18:35;22.17;51.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:21:02;22.10;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:21:03;22.58;42.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:23:32;22.50;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:23:32;22.48;45.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:25:59;22.50;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:25:59;22.26;54.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:28:29;22.01;59.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:28:29;22.30;59.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:30:58;22.00;65.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:30:58;21.97;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:33:27;22.00;59.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:33:27;22.52;43.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:35:58;22.52;44.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:35:58;22.40;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:38:26;22.50;48.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:38:27;22.30;53.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:40:54;22.12;59.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:40:54;22.30;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:43:22;22.10;65.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:43:23;21.92;55.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:45:50;21.90;62.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:45:51;22.32;44.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:48:33;22.43;43.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:48:33;22.30;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:51:05;22.40;47.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:51:05;22.13;53.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:53:33;22.20;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:53:33;21.86;59.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:56:01;21.90;64.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:56:01;21.61;56.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:58:30;21.70;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T02:58:30;22.17;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:01:07;22.10;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:01:08;22.34;42.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:03:38;22.30;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:03:38;22.00;52.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:06:06;21.82;58.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:06:06;22.00;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:08:34;21.80;64.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:08:35;21.58;57.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:11:04;21.60;63.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:11:05;21.84;45.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:13:34;21.80;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:13:34;21.99;41.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:16:02;21.54;49.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:16:02;22.00;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:18:31;21.60;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:18:33;21.24;57.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:21:02;21.30;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:21:03;20.98;58.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:23:30;21.00;64.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:23:31;21.48;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:25:58;21.40;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:25:59;21.80;40.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:28:51;21.70;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:28:51;21.42;50.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:31:37;21.40;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:31:37;21.13;58.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:34:07;21.04;54.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:34:07;21.10;63.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:36:38;21.00;60.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:36:38;21.52;44.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:39:05;21.40;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:39:05;21.63;41.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:41:33;21.40;50.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:41:33;21.70;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:44:02;21.40;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:44:03;21.19;57.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:46:30;21.20;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:46:31;20.99;58.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:48:58;21.00;64.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:48:59;21.42;45.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:51:25;21.30;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:51:25;21.66;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:53:55;21.60;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:53:55;21.35;49.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:56:26;21.20;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:56:26;21.40;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:58:54;21.20;62.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T03:58:54;20.96;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:01:21;21.00;66.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:01:21;21.33;47.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:03:48;21.30;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:03:48;21.79;41.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:06:17;21.70;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:06:18;21.56;47.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:08:45;21.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:08:45;21.37;55.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:11:14;21.16;60.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:11:14;21.40;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:13:41;21.20;65.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:13:42;21.30;49.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:16:09;21.30;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:16:09;21.76;42.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:18:36;21.70;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:18:37;21.64;45.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:21:05;21.41;54.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:21:05;21.60;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:23:33;21.40;59.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:23:33;21.13;59.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:26:00;21.10;52.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:26:00;21.10;64.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:28:30;21.52;43.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:28:30;21.10;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:30:58;21.43;43.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:30:58;21.40;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:33:26;21.10;53.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:33:26;21.50;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:35:53;20.78;59.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:35:53;21.10;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:38:20;20.80;64.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:38:20;20.72;53.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:40:48;20.70;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:40:48;21.16;43.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:43:15;21.13;42.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:43:15;21.10;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:45:44;21.20;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:45:44;20.83;51.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:48:12;20.90;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:48:12;20.57;58.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:50:41;20.60;63.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:50:42;20.48;53.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:53:09;20.50;59.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:53:09;20.82;43.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:55:36;20.80;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:55:36;20.94;40.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:58:03;20.90;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T04:58:03;20.61;49.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:00:30;20.31;57.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:00:30;20.60;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:03:02;20.30;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:03:02;20.07;55.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:05:31;20.10;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:05:31;20.44;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:08:00;20.40;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:08:00;20.63;40.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:10:41;20.16;49.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:10:41;20.60;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:13:08;20.20;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:13:08;19.89;57.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:15:35;19.65;57.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:15:35;19.90;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:18:04;20.05;45.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:18:04;19.70;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:20:32;20.40;40.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:20:32;20.00;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:23:01;20.50;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:23:01;20.16;48.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:25:31;20.20;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:25:32;20.05;56.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:28:03;20.10;60.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:28:04;19.87;58.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:30:31;20.37;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:30:31;19.90;64.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:32:59;20.97;40.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:32:59;20.30;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:35:27;20.65;47.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:35:27;20.80;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:37:54;20.39;55.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:37:54;20.70;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:40:21;20.07;60.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:40:21;20.40;59.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:42:49;20.10;65.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:42:49;20.45;47.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:45:16;20.40;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:45:17;20.95;40.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:47:47;20.80;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:47:48;20.75;45.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:50:15;20.80;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:50:15;20.66;53.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:52:47;20.60;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:52:51;20.42;59.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:55:18;20.79;48.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:55:18;20.50;64.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:57:49;21.31;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T05:57:49;20.70;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:00:17;21.20;46.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:00:17;21.29;43.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:02:49;21.30;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:02:50;21.26;52.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:05:17;21.18;57.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:05:17;21.20;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:07:46;21.27;54.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:07:46;21.10;63.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:10:13;21.20;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:10:14;21.87;44.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:12:41;21.70;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:12:41;22.10;41.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:15:12;22.10;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:15:13;21.91;50.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:17:41;21.90;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:17:42;21.79;56.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:20:10;21.68;59.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:20:10;21.80;62.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:22:40;21.70;66.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:22:41;22.16;46.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:25:10;22.00;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:25:11;22.70;40.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:27:44;22.50;45.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-09-19T06:27:44;22.48;47.45
