sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75629;BME280;64213;46.452;16.994;2023-09-19T00:01:37;99379.69;;;20.15;84.98
75629;BME280;64213;46.452;16.994;2023-09-19T00:04:40;99375.28;;;20.23;84.17
75629;BME280;64213;46.452;16.994;2023-09-19T00:07:45;99379.94;;;20.29;83.10
75629;BME280;64213;46.452;16.994;2023-09-19T00:10:47;99376.25;;;20.30;83.40
75629;BME280;64213;46.452;16.994;2023-09-19T00:13:50;99367.41;;;20.21;83.49
75629;BME280;64213;46.452;16.994;2023-09-19T00:16:53;99366.34;;;20.30;82.99
75629;BME280;64213;46.452;16.994;2023-09-19T00:19:56;99359.44;;;20.36;82.39
75629;BME280;64213;46.452;16.994;2023-09-19T00:22:59;99360.87;;;20.47;81.38
75629;BME280;64213;46.452;16.994;2023-09-19T00:26:10;99367.53;;;20.51;80.85
75629;BME280;64213;46.452;16.994;2023-09-19T00:29:13;99377.13;;;20.53;80.49
75629;BME280;64213;46.452;16.994;2023-09-19T00:32:18;99374.78;;;20.50;80.65
75629;BME280;64213;46.452;16.994;2023-09-19T00:35:21;99372.44;;;20.47;80.93
75629;BME280;64213;46.452;16.994;2023-09-19T00:38:26;99358.06;;;20.40;80.95
75629;BME280;64213;46.452;16.994;2023-09-19T00:41:29;99351.53;;;20.34;81.05
75629;BME280;64213;46.452;16.994;2023-09-19T00:44:32;99344.66;;;20.32;80.94
75629;BME280;64213;46.452;16.994;2023-09-19T00:47:46;99348.03;;;20.34;80.61
75629;BME280;64213;46.452;16.994;2023-09-19T00:50:52;99343.84;;;20.31;80.73
75629;BME280;64213;46.452;16.994;2023-09-19T00:53:56;99354.59;;;20.31;80.71
75629;BME280;64213;46.452;16.994;2023-09-19T00:56:58;99345.84;;;20.29;81.07
75629;BME280;64213;46.452;16.994;2023-09-19T01:00:02;99346.88;;;20.28;80.98
75629;BME280;64213;46.452;16.994;2023-09-19T01:03:09;99333.62;;;20.27;81.25
75629;BME280;64213;46.452;16.994;2023-09-19T01:06:12;99339.00;;;20.27;81.27
75629;BME280;64213;46.452;16.994;2023-09-19T01:09:15;99336.13;;;20.28;81.69
75629;BME280;64213;46.452;16.994;2023-09-19T01:12:22;99330.13;;;20.26;81.84
75629;BME280;64213;46.452;16.994;2023-09-19T01:32:11;99325.47;;;20.20;81.87
75629;BME280;64213;46.452;16.994;2023-09-19T01:35:16;99327.28;;;20.19;81.94
75629;BME280;64213;46.452;16.994;2023-09-19T01:38:20;99333.88;;;20.17;81.87
75629;BME280;64213;46.452;16.994;2023-09-19T01:41:33;99327.63;;;20.16;81.94
75629;BME280;64213;46.452;16.994;2023-09-19T01:47:54;99335.88;;;20.15;82.41
75629;BME280;64213;46.452;16.994;2023-09-19T01:51:02;99335.41;;;20.11;81.45
75629;BME280;64213;46.452;16.994;2023-09-19T01:54:11;99329.56;;;20.08;81.47
75629;BME280;64213;46.452;16.994;2023-09-19T01:57:22;99334.94;;;20.08;81.87
75629;BME280;64213;46.452;16.994;2023-09-19T02:00:32;99344.84;;;20.07;81.82
75629;BME280;64213;46.452;16.994;2023-09-19T02:03:36;99340.78;;;20.11;81.02
75629;BME280;64213;46.452;16.994;2023-09-19T02:06:41;99337.91;;;20.13;80.79
75629;BME280;64213;46.452;16.994;2023-09-19T02:09:44;99344.13;;;20.13;80.55
75629;BME280;64213;46.452;16.994;2023-09-19T02:12:46;99346.97;;;20.12;80.50
75629;BME280;64213;46.452;16.994;2023-09-19T02:15:49;99344.13;;;20.13;80.39
75629;BME280;64213;46.452;16.994;2023-09-19T02:18:51;99348.47;;;20.14;80.23
75629;BME280;64213;46.452;16.994;2023-09-19T02:21:53;99340.44;;;20.14;80.26
75629;BME280;64213;46.452;16.994;2023-09-19T02:24:56;99344.50;;;20.10;80.29
75629;BME280;64213;46.452;16.994;2023-09-19T02:28:01;99341.94;;;20.17;80.08
75629;BME280;64213;46.452;16.994;2023-09-19T02:31:04;99340.56;;;20.21;79.87
75629;BME280;64213;46.452;16.994;2023-09-19T02:34:09;99342.69;;;20.26;79.71
75629;BME280;64213;46.452;16.994;2023-09-19T02:37:12;99346.16;;;20.34;79.28
75629;BME280;64213;46.452;16.994;2023-09-19T02:40:15;99341.75;;;20.41;79.12
75629;BME280;64213;46.452;16.994;2023-09-19T02:43:22;99349.31;;;20.38;79.34
75629;BME280;64213;46.452;16.994;2023-09-19T02:46:25;99351.66;;;20.41;79.26
75629;BME280;64213;46.452;16.994;2023-09-19T02:49:27;99351.50;;;20.42;79.38
75629;BME280;64213;46.452;16.994;2023-09-19T02:52:30;99356.00;;;20.42;79.46
75629;BME280;64213;46.452;16.994;2023-09-19T02:55:32;99357.22;;;20.39;79.80
75629;BME280;64213;46.452;16.994;2023-09-19T02:58:35;99353.03;;;20.37;79.72
75629;BME280;64213;46.452;16.994;2023-09-19T03:01:38;99357.75;;;20.35;79.82
75629;BME280;64213;46.452;16.994;2023-09-19T03:04:40;99364.12;;;20.34;80.03
75629;BME280;64213;46.452;16.994;2023-09-19T03:07:43;99366.16;;;20.32;80.00
75629;BME280;64213;46.452;16.994;2023-09-19T03:10:48;99363.81;;;20.29;80.21
75629;BME280;64213;46.452;16.994;2023-09-19T03:13:52;99358.16;;;20.24;80.33
75629;BME280;64213;46.452;16.994;2023-09-19T03:16:55;99368.91;;;20.24;80.41
75629;BME280;64213;46.452;16.994;2023-09-19T03:19:58;99365.91;;;20.18;80.65
75629;BME280;64213;46.452;16.994;2023-09-19T03:23:00;99366.66;;;20.04;81.58
75629;BME280;64213;46.452;16.994;2023-09-19T03:26:02;99371.44;;;19.86;83.88
75629;BME280;64213;46.452;16.994;2023-09-19T03:29:07;99362.59;;;19.77;83.75
75629;BME280;64213;46.452;16.994;2023-09-19T03:32:09;99371.47;;;19.78;83.28
75629;BME280;64213;46.452;16.994;2023-09-19T03:35:12;99371.47;;;19.78;83.16
75629;BME280;64213;46.452;16.994;2023-09-19T03:38:16;99364.44;;;19.77;84.05
75629;BME280;64213;46.452;16.994;2023-09-19T03:41:18;99361.94;;;19.75;84.27
75629;BME280;64213;46.452;16.994;2023-09-19T03:44:21;99366.28;;;19.76;84.46
75629;BME280;64213;46.452;16.994;2023-09-19T03:47:24;99364.62;;;19.75;84.39
75629;BME280;64213;46.452;16.994;2023-09-19T03:50:26;99370.16;;;19.73;85.19
75629;BME280;64213;46.452;16.994;2023-09-19T03:53:29;99373.03;;;19.72;86.07
75629;BME280;64213;46.452;16.994;2023-09-19T03:56:31;99369.47;;;19.71;85.90
75629;BME280;64213;46.452;16.994;2023-09-19T03:59:34;99366.31;;;19.68;85.66
75629;BME280;64213;46.452;16.994;2023-09-19T04:02:38;99374.84;;;19.71;85.57
75629;BME280;64213;46.452;16.994;2023-09-19T04:05:41;99374.69;;;19.73;85.51
75629;BME280;64213;46.452;16.994;2023-09-19T04:08:44;99385.22;;;19.74;86.35
75629;BME280;64213;46.452;16.994;2023-09-19T04:11:46;99383.03;;;19.78;85.67
75629;BME280;64213;46.452;16.994;2023-09-19T04:14:49;99391.94;;;19.79;86.26
75629;BME280;64213;46.452;16.994;2023-09-19T04:17:52;99392.44;;;19.82;86.51
75629;BME280;64213;46.452;16.994;2023-09-19T04:20:55;99410.41;;;19.82;87.01
75629;BME280;64213;46.452;16.994;2023-09-19T04:23:58;99396.66;;;19.77;87.92
75629;BME280;64213;46.452;16.994;2023-09-19T04:27:01;99413.44;;;19.54;91.95
75629;BME280;64213;46.452;16.994;2023-09-19T04:30:05;99422.84;;;19.42;91.29
75629;BME280;64213;46.452;16.994;2023-09-19T04:33:12;99427.41;;;19.33;93.53
75629;BME280;64213;46.452;16.994;2023-09-19T04:36:16;99436.63;;;19.22;93.00
75629;BME280;64213;46.452;16.994;2023-09-19T04:39:36;99436.97;;;19.19;93.34
75629;BME280;64213;46.452;16.994;2023-09-19T04:42:40;99447.19;;;19.16;94.00
75629;BME280;64213;46.452;16.994;2023-09-19T04:45:44;99447.19;;;19.08;94.46
75629;BME280;64213;46.452;16.994;2023-09-19T04:48:46;99446.88;;;19.02;95.14
75629;BME280;64213;46.452;16.994;2023-09-19T04:51:48;99456.59;;;18.95;96.22
75629;BME280;64213;46.452;16.994;2023-09-19T04:54:51;99457.41;;;18.88;96.77
75629;BME280;64213;46.452;16.994;2023-09-19T04:57:53;99474.50;;;18.87;97.21
75629;BME280;64213;46.452;16.994;2023-09-19T05:00:56;99470.62;;;18.81;98.87
75629;BME280;64213;46.452;16.994;2023-09-19T05:03:58;99478.84;;;18.79;99.88
75629;BME280;64213;46.452;16.994;2023-09-19T05:07:01;99478.66;;;18.81;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:10:05;99490.91;;;18.84;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:13:09;99496.59;;;18.80;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:16:11;99506.63;;;18.78;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:19:14;99509.28;;;18.70;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:22:16;99526.31;;;18.61;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:25:20;99532.66;;;18.52;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:28:22;99529.22;;;18.33;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:31:25;99539.16;;;18.15;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:34:27;99546.78;;;18.02;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:37:32;99554.62;;;17.95;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:40:34;99557.78;;;17.91;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:43:37;99555.41;;;17.87;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:46:39;99561.06;;;17.84;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:49:42;99566.75;;;17.81;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:52:52;99586.66;;;17.69;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:55:54;99609.00;;;17.60;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T05:58:58;99612.00;;;17.39;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:02:01;99632.88;;;17.08;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:05:06;99675.03;;;16.86;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:08:12;99651.28;;;16.83;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:11:14;99662.97;;;16.82;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:14:16;99675.09;;;16.77;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:17:19;99662.97;;;16.82;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:20:24;99644.69;;;16.78;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:23:27;99646.12;;;16.72;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:26:31;99651.31;;;16.73;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:29:34;99662.44;;;16.79;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:32:36;99670.16;;;16.82;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:35:39;99694.44;;;16.88;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:38:41;99719.47;;;16.87;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:41:43;99749.84;;;16.86;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:44:47;99754.47;;;16.84;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:47:51;99743.25;;;16.71;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:50:54;99726.09;;;16.73;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:53:57;99740.28;;;16.74;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T06:57:00;99751.97;;;16.73;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:00:03;99765.63;;;16.80;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:03:13;99759.16;;;16.82;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:06:16;99773.47;;;16.81;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:09:20;99779.06;;;16.88;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:12:24;99785.13;;;16.90;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:15:26;99789.47;;;16.91;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:18:29;99785.00;;;16.91;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:21:32;99783.84;;;16.94;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:24:35;99779.06;;;16.88;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:27:38;99781.19;;;16.84;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:30:41;99781.19;;;16.74;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:33:43;99789.22;;;16.74;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:36:46;99792.44;;;16.88;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:39:49;99817.34;;;16.88;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:42:52;99820.41;;;16.93;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:45:55;99808.84;;;17.03;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:48:57;99784.62;;;17.14;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:52:00;99778.47;;;17.13;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:55:02;99785.69;;;17.31;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T07:58:11;99795.53;;;17.58;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:01:13;99805.25;;;17.86;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:04:16;99800.97;;;18.11;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:07:19;99786.53;;;18.04;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:10:21;99791.19;;;18.20;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:13:24;99799.16;;;18.30;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:16:27;99793.88;;;18.20;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:19:30;99800.91;;;18.21;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:22:34;99804.88;;;18.17;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:25:36;99802.69;;;18.12;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:28:41;99800.28;;;18.27;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:31:43;99809.34;;;18.44;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:34:45;99815.22;;;18.30;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:37:48;99802.22;;;18.35;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:40:50;99806.41;;;18.37;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:43:52;99801.00;;;18.29;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:47:04;99800.44;;;18.44;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:50:28;99799.69;;;18.51;100.00
75629;BME280;64213;46.452;16.994;2023-09-19T08:53:58;99802.41;;;18.77;99.52
75629;BME280;64213;46.452;16.994;2023-09-19T08:57:00;99804.72;;;18.54;99.14
75629;BME280;64213;46.452;16.994;2023-09-19T09:00:05;99815.88;;;18.50;99.91
75629;BME280;64213;46.452;16.994;2023-09-19T09:03:13;99817.91;;;18.48;98.30
75629;BME280;64213;46.452;16.994;2023-09-19T09:06:17;99806.78;;;18.43;99.80
75629;BME280;64213;46.452;16.994;2023-09-19T09:09:20;99811.88;;;18.72;99.35
75629;BME280;64213;46.452;16.994;2023-09-19T09:12:23;99814.69;;;18.88;98.38
75629;BME280;64213;46.452;16.994;2023-09-19T09:15:26;99830.69;;;18.98;97.27
75629;BME280;64213;46.452;16.994;2023-09-19T09:18:31;99847.84;;;19.05;96.90
75629;BME280;64213;46.452;16.994;2023-09-19T09:21:34;99852.22;;;19.14;95.82
75629;BME280;64213;46.452;16.994;2023-09-19T09:24:54;99854.66;;;19.25;96.57
75629;BME280;64213;46.452;16.994;2023-09-19T09:28:01;99854.28;;;19.46;94.73
75629;BME280;64213;46.452;16.994;2023-09-19T09:31:04;99851.28;;;19.58;92.92
75629;BME280;64213;46.452;16.994;2023-09-19T09:34:15;99848.78;;;19.56;93.94
75629;BME280;64213;46.452;16.994;2023-09-19T09:37:18;99845.09;;;19.91;91.92
75629;BME280;64213;46.452;16.994;2023-09-19T09:40:25;99848.91;;;19.81;91.48
75629;BME280;64213;46.452;16.994;2023-09-19T09:43:41;99860.66;;;19.80;90.83
75629;BME280;64213;46.452;16.994;2023-09-19T09:46:47;99872.09;;;20.57;88.72
75629;BME280;64213;46.452;16.994;2023-09-19T09:49:57;99868.84;;;20.45;88.98
75629;BME280;64213;46.452;16.994;2023-09-19T09:53:25;99867.41;;;20.75;87.61
75629;BME280;64213;46.452;16.994;2023-09-19T09:56:31;99878.47;;;20.88;86.08
75629;BME280;64213;46.452;16.994;2023-09-19T09:59:53;99877.31;;;20.91;85.89
75629;BME280;64213;46.452;16.994;2023-09-19T10:02:57;99866.19;;;21.35;84.81
75629;BME280;64213;46.452;16.994;2023-09-19T10:06:00;99854.72;;;22.43;81.00
75629;BME280;64213;46.452;16.994;2023-09-19T10:09:13;99858.59;;;23.83;75.89
75629;BME280;64213;46.452;16.994;2023-09-19T10:12:19;99860.31;;;24.85;70.02
75629;BME280;64213;46.452;16.994;2023-09-19T10:15:26;99869.06;;;25.37;68.16
75629;BME280;64213;46.452;16.994;2023-09-19T10:18:29;99860.47;;;26.09;65.99
75629;BME280;64213;46.452;16.994;2023-09-19T10:21:36;99861.25;;;25.96;66.41
75629;BME280;64213;46.452;16.994;2023-09-19T10:24:39;99851.41;;;25.82;65.55
75629;BME280;64213;46.452;16.994;2023-09-19T10:28:01;99845.25;;;25.25;65.78
75629;BME280;64213;46.452;16.994;2023-09-19T10:31:18;99844.22;;;25.33;65.23
75629;BME280;64213;46.452;16.994;2023-09-19T10:34:22;99848.09;;;26.68;60.60
75629;BME280;64213;46.452;16.994;2023-09-19T10:37:27;99844.88;;;25.77;62.78
75629;BME280;64213;46.452;16.994;2023-09-19T10:40:33;99845.62;;;25.22;64.44
75629;BME280;64213;46.452;16.994;2023-09-19T10:43:38;99856.84;;;24.12;65.29
75629;BME280;64213;46.452;16.994;2023-09-19T10:46:41;99864.56;;;23.94;67.75
75629;BME280;64213;46.452;16.994;2023-09-19T10:49:45;99862.50;;;23.51;69.90
75629;BME280;64213;46.452;16.994;2023-09-19T10:52:50;99871.00;;;24.93;65.89
75629;BME280;64213;46.452;16.994;2023-09-19T10:56:01;99867.12;;;26.07;62.45
75629;BME280;64213;46.452;16.994;2023-09-19T10:59:14;99873.34;;;27.22;57.93
75629;BME280;64213;46.452;16.994;2023-09-19T11:02:23;99872.09;;;26.98;56.93
75629;BME280;64213;46.452;16.994;2023-09-19T11:05:27;99880.81;;;26.47;56.49
75629;BME280;64213;46.452;16.994;2023-09-19T11:16:03;99868.28;;;28.17;53.67
75629;BME280;64213;46.452;16.994;2023-09-19T11:19:07;99864.25;;;28.26;52.77
75629;BME280;64213;46.452;16.994;2023-09-19T11:22:12;99865.66;;;28.35;51.71
75629;BME280;64213;46.452;16.994;2023-09-19T11:28:34;99846.03;;;28.26;49.03
75629;BME280;64213;46.452;16.994;2023-09-19T11:31:42;99852.22;;;28.09;50.25
75629;BME280;64213;46.452;16.994;2023-09-19T11:34:48;99846.16;;;29.02;47.75
75629;BME280;64213;46.452;16.994;2023-09-19T11:41:37;99841.87;;;30.76;43.46
75629;BME280;64213;46.452;16.994;2023-09-19T11:44:40;99834.50;;;30.65;44.05
75629;BME280;64213;46.452;16.994;2023-09-19T11:47:45;99832.28;;;31.33;42.52
75629;BME280;64213;46.452;16.994;2023-09-19T11:50:49;99821.84;;;30.41;43.11
75629;BME280;64213;46.452;16.994;2023-09-19T11:53:55;99819.41;;;30.51;42.67
75629;BME280;64213;46.452;16.994;2023-09-19T11:56:59;99818.66;;;30.86;41.33
75629;BME280;64213;46.452;16.994;2023-09-19T12:00:02;99817.63;;;30.56;42.40
75629;BME280;64213;46.452;16.994;2023-09-19T12:03:08;99817.56;;;30.87;41.45
75629;BME280;64213;46.452;16.994;2023-09-19T12:06:15;99813.28;;;31.26;40.86
75629;BME280;64213;46.452;16.994;2023-09-19T12:09:19;99802.69;;;31.53;40.49
75629;BME280;64213;46.452;16.994;2023-09-19T12:12:28;99806.62;;;31.86;39.22
75629;BME280;64213;46.452;16.994;2023-09-19T12:15:32;99812.38;;;31.72;39.85
75629;BME280;64213;46.452;16.994;2023-09-19T12:18:41;99807.47;;;30.33;41.50
75629;BME280;64213;46.452;16.994;2023-09-19T12:21:54;99800.12;;;30.99;40.99
75629;BME280;64213;46.452;16.994;2023-09-19T12:25:06;99801.50;;;32.18;39.11
75629;BME280;64213;46.452;16.994;2023-09-19T12:28:09;99801.13;;;31.57;40.42
75629;BME280;64213;46.452;16.994;2023-09-19T12:31:12;99792.91;;;31.69;38.69
75629;BME280;64213;46.452;16.994;2023-09-19T12:34:50;99792.84;;;31.92;39.21
75629;BME280;64213;46.452;16.994;2023-09-19T12:37:45;99799.28;;;32.32;37.94
75629;BME280;64213;46.452;16.994;2023-09-19T12:40:56;99795.81;;;32.36;37.06
75629;BME280;64213;46.452;16.994;2023-09-19T12:44:02;99796.50;;;32.94;35.33
75629;BME280;64213;46.452;16.994;2023-09-19T12:47:12;99799.19;;;33.06;36.45
75629;BME280;64213;46.452;16.994;2023-09-19T12:50:18;99796.94;;;33.03;36.14
75629;BME280;64213;46.452;16.994;2023-09-19T12:53:27;99799.75;;;31.71;37.74
75629;BME280;64213;46.452;16.994;2023-09-19T12:56:39;99808.63;;;31.26;38.44
75629;BME280;64213;46.452;16.994;2023-09-19T12:59:52;99805.34;;;32.17;37.14
75629;BME280;64213;46.452;16.994;2023-09-19T13:03:16;99816.28;;;32.17;36.76
75629;BME280;64213;46.452;16.994;2023-09-19T13:06:35;99807.44;;;31.98;37.46
75629;BME280;64213;46.452;16.994;2023-09-19T13:10:03;99809.50;;;31.39;37.85
75629;BME280;64213;46.452;16.994;2023-09-19T13:13:22;99814.94;;;30.92;39.08
75629;BME280;64213;46.452;16.994;2023-09-19T13:16:27;99814.53;;;31.59;38.06
75629;BME280;64213;46.452;16.994;2023-09-19T13:19:43;99810.13;;;31.69;37.48
75629;BME280;64213;46.452;16.994;2023-09-19T13:22:51;99805.09;;;31.38;38.76
75629;BME280;64213;46.452;16.994;2023-09-19T13:25:56;99803.69;;;31.76;38.29
75629;BME280;64213;46.452;16.994;2023-09-19T13:28:58;99807.62;;;30.92;40.28
75629;BME280;64213;46.452;16.994;2023-09-19T13:32:01;99798.94;;;30.84;40.12
75629;BME280;64213;46.452;16.994;2023-09-19T13:35:04;99805.59;;;30.99;40.35
75629;BME280;64213;46.452;16.994;2023-09-19T13:38:07;99792.28;;;30.26;41.21
75629;BME280;64213;46.452;16.994;2023-09-19T13:41:14;99794.44;;;30.05;42.01
75629;BME280;64213;46.452;16.994;2023-09-19T13:44:16;99799.75;;;30.30;41.64
75629;BME280;64213;46.452;16.994;2023-09-19T13:47:19;99804.00;;;30.68;41.16
75629;BME280;64213;46.452;16.994;2023-09-19T13:50:26;99794.78;;;30.93;40.53
75629;BME280;64213;46.452;16.994;2023-09-19T13:53:31;99794.16;;;31.26;39.88
75629;BME280;64213;46.452;16.994;2023-09-19T13:56:33;99788.91;;;30.66;40.88
75629;BME280;64213;46.452;16.994;2023-09-19T13:59:35;99786.81;;;30.91;40.50
75629;BME280;64213;46.452;16.994;2023-09-19T14:02:38;99783.31;;;30.72;40.91
75629;BME280;64213;46.452;16.994;2023-09-19T14:05:41;99781.34;;;29.96;42.64
75629;BME280;64213;46.452;16.994;2023-09-19T14:08:45;99779.66;;;30.13;42.31
75629;BME280;64213;46.452;16.994;2023-09-19T14:11:50;99784.44;;;29.51;43.35
75629;BME280;64213;46.452;16.994;2023-09-19T14:14:54;99790.72;;;28.89;44.17
75629;BME280;64213;46.452;16.994;2023-09-19T14:17:58;99785.91;;;29.83;42.56
75629;BME280;64213;46.452;16.994;2023-09-19T14:21:05;99782.22;;;30.08;42.20
75629;BME280;64213;46.452;16.994;2023-09-19T14:24:08;99775.84;;;30.56;41.37
75629;BME280;64213;46.452;16.994;2023-09-19T14:27:11;99774.16;;;30.01;42.28
75629;BME280;64213;46.452;16.994;2023-09-19T14:30:14;99772.63;;;29.57;42.67
75629;BME280;64213;46.452;16.994;2023-09-19T14:33:16;99776.31;;;30.11;41.85
75629;BME280;64213;46.452;16.994;2023-09-19T14:36:18;99768.69;;;29.53;42.33
75629;BME280;64213;46.452;16.994;2023-09-19T14:39:21;99766.00;;;29.83;41.92
75629;BME280;64213;46.452;16.994;2023-09-19T14:42:24;99767.91;;;29.82;41.94
75629;BME280;64213;46.452;16.994;2023-09-19T14:45:26;99769.59;;;29.28;42.51
75629;BME280;64213;46.452;16.994;2023-09-19T14:48:30;99767.88;;;29.52;42.35
75629;BME280;64213;46.452;16.994;2023-09-19T14:51:32;99770.50;;;29.59;42.07
75629;BME280;64213;46.452;16.994;2023-09-19T14:54:35;99780.22;;;28.93;43.25
75629;BME280;64213;46.452;16.994;2023-09-19T14:57:41;99765.94;;;28.97;42.76
75629;BME280;64213;46.452;16.994;2023-09-19T15:00:44;99771.56;;;29.03;42.68
75629;BME280;64213;46.452;16.994;2023-09-19T15:03:48;99767.81;;;29.04;42.22
75629;BME280;64213;46.452;16.994;2023-09-19T15:06:52;99760.16;;;28.87;42.43
75629;BME280;64213;46.452;16.994;2023-09-19T15:09:57;99756.78;;;28.92;42.85
75629;BME280;64213;46.452;16.994;2023-09-19T15:13:00;99761.22;;;28.86;42.13
75629;BME280;64213;46.452;16.994;2023-09-19T15:16:03;99753.88;;;29.30;41.33
75629;BME280;64213;46.452;16.994;2023-09-19T15:19:06;99764.91;;;28.73;42.34
75629;BME280;64213;46.452;16.994;2023-09-19T15:22:09;99744.72;;;28.81;41.94
75629;BME280;64213;46.452;16.994;2023-09-19T15:25:13;99743.63;;;28.64;42.35
75629;BME280;64213;46.452;16.994;2023-09-19T15:28:16;99741.31;;;28.42;42.94
75629;BME280;64213;46.452;16.994;2023-09-19T15:31:19;99739.25;;;28.06;43.72
75629;BME280;64213;46.452;16.994;2023-09-19T15:34:21;99741.72;;;27.76;44.65
75629;BME280;64213;46.452;16.994;2023-09-19T15:37:24;99746.25;;;27.95;44.17
75629;BME280;64213;46.452;16.994;2023-09-19T15:40:28;99755.94;;;27.78;45.19
75629;BME280;64213;46.452;16.994;2023-09-19T15:43:31;99763.28;;;27.12;46.03
75629;BME280;64213;46.452;16.994;2023-09-19T15:46:35;99773.53;;;27.17;46.04
75629;BME280;64213;46.452;16.994;2023-09-19T15:49:38;99774.34;;;27.04;46.62
75629;BME280;64213;46.452;16.994;2023-09-19T15:52:41;99778.13;;;27.03;46.48
75629;BME280;64213;46.452;16.994;2023-09-19T15:55:44;99782.13;;;26.81;46.98
75629;BME280;64213;46.452;16.994;2023-09-19T15:58:48;99787.31;;;26.36;48.26
75629;BME280;64213;46.452;16.994;2023-09-19T16:01:51;99781.91;;;25.74;49.29
75629;BME280;64213;46.452;16.994;2023-09-19T16:04:56;99785.78;;;25.52;49.70
75629;BME280;64213;46.452;16.994;2023-09-19T16:07:59;99780.03;;;25.27;50.95
