sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-09-19T00:00:30;100020.50;;;15.38
53667;BMP280;39568;51.026;5.468;2023-09-19T00:02:59;100032.66;;;15.39
53667;BMP280;39568;51.026;5.468;2023-09-19T00:05:28;100026.56;;;15.38
53667;BMP280;39568;51.026;5.468;2023-09-19T00:07:56;100034.63;;;15.38
53667;BMP280;39568;51.026;5.468;2023-09-19T00:10:24;100028.53;;;15.38
53667;BMP280;39568;51.026;5.468;2023-09-19T00:12:52;100031.78;;;15.29
53667;BMP280;39568;51.026;5.468;2023-09-19T00:15:20;100040.16;;;15.33
53667;BMP280;39568;51.026;5.468;2023-09-19T00:17:47;100037.28;;;15.31
53667;BMP280;39568;51.026;5.468;2023-09-19T00:20:14;100046.22;;;15.26
53667;BMP280;39568;51.026;5.468;2023-09-19T00:22:44;100040.16;;;15.25
53667;BMP280;39568;51.026;5.468;2023-09-19T00:25:11;100048.56;;;15.29
53667;BMP280;39568;51.026;5.468;2023-09-19T00:27:41;100042.09;;;15.25
53667;BMP280;39568;51.026;5.468;2023-09-19T00:30:09;100042.50;;;15.29
53667;BMP280;39568;51.026;5.468;2023-09-19T00:32:40;100052.09;;;15.24
53667;BMP280;39568;51.026;5.468;2023-09-19T00:35:07;100048.72;;;15.24
53667;BMP280;39568;51.026;5.468;2023-09-19T00:37:35;100053.91;;;15.22
53667;BMP280;39568;51.026;5.468;2023-09-19T00:40:04;100056.91;;;15.18
53667;BMP280;39568;51.026;5.468;2023-09-19T00:42:31;100058.00;;;15.23
53667;BMP280;39568;51.026;5.468;2023-09-19T00:44:59;100062.81;;;15.24
53667;BMP280;39568;51.026;5.468;2023-09-19T00:47:29;100059.06;;;15.20
53667;BMP280;39568;51.026;5.468;2023-09-19T00:49:56;100078.34;;;15.18
53667;BMP280;39568;51.026;5.468;2023-09-19T00:52:23;100068.69;;;15.15
53667;BMP280;39568;51.026;5.468;2023-09-19T00:54:50;100080.88;;;15.24
53667;BMP280;39568;51.026;5.468;2023-09-19T00:57:19;100087.47;;;15.30
53667;BMP280;39568;51.026;5.468;2023-09-19T00:59:48;100090.88;;;15.31
53667;BMP280;39568;51.026;5.468;2023-09-19T01:02:16;100087.84;;;15.27
53667;BMP280;39568;51.026;5.468;2023-09-19T01:04:44;100094.81;;;15.30
53667;BMP280;39568;51.026;5.468;2023-09-19T01:07:11;100101.81;;;15.33
53667;BMP280;39568;51.026;5.468;2023-09-19T01:09:40;100098.78;;;15.29
53667;BMP280;39568;51.026;5.468;2023-09-19T01:12:07;100097.31;;;15.28
53667;BMP280;39568;51.026;5.468;2023-09-19T01:14:41;100111.41;;;15.21
53667;BMP280;39568;51.026;5.468;2023-09-19T01:17:14;100106.25;;;15.23
53667;BMP280;39568;51.026;5.468;2023-09-19T01:20:03;100106.06;;;15.21
53667;BMP280;39568;51.026;5.468;2023-09-19T01:22:45;100105.69;;;15.17
53667;BMP280;39568;51.026;5.468;2023-09-19T01:28:30;100114.44;;;15.10
53667;BMP280;39568;51.026;5.468;2023-09-19T01:31:04;100116.88;;;15.08
53667;BMP280;39568;51.026;5.468;2023-09-19T01:33:59;100126.91;;;15.07
53667;BMP280;39568;51.026;5.468;2023-09-19T01:36:28;100127.25;;;15.04
53667;BMP280;39568;51.026;5.468;2023-09-19T01:38:57;100132.22;;;15.00
53667;BMP280;39568;51.026;5.468;2023-09-19T01:41:51;100134.53;;;14.96
53667;BMP280;39568;51.026;5.468;2023-09-19T01:44:30;100131.13;;;14.95
53667;BMP280;39568;51.026;5.468;2023-09-19T01:47:02;100130.44;;;14.95
53667;BMP280;39568;51.026;5.468;2023-09-19T01:49:37;100136.66;;;14.90
53667;BMP280;39568;51.026;5.468;2023-09-19T01:52:11;100123.03;;;14.80
53667;BMP280;39568;51.026;5.468;2023-09-19T01:54:46;100123.03;;;14.80
53667;BMP280;39568;51.026;5.468;2023-09-19T01:57:22;100121.38;;;14.69
53667;BMP280;39568;51.026;5.468;2023-09-19T01:59:57;100118.19;;;14.71
53667;BMP280;39568;51.026;5.468;2023-09-19T02:02:27;100117.47;;;14.70
53667;BMP280;39568;51.026;5.468;2023-09-19T02:04:54;100112.09;;;14.70
53667;BMP280;39568;51.026;5.468;2023-09-19T02:07:22;100117.09;;;14.66
53667;BMP280;39568;51.026;5.468;2023-09-19T02:09:48;100115.94;;;14.54
53667;BMP280;39568;51.026;5.468;2023-09-19T02:12:15;100111.88;;;14.61
53667;BMP280;39568;51.026;5.468;2023-09-19T02:14:42;100105.22;;;14.54
53667;BMP280;39568;51.026;5.468;2023-09-19T02:17:08;100108.63;;;14.55
53667;BMP280;39568;51.026;5.468;2023-09-19T02:19:38;100101.97;;;14.48
53667;BMP280;39568;51.026;5.468;2023-09-19T02:22:06;100117.84;;;14.46
53667;BMP280;39568;51.026;5.468;2023-09-19T02:24:36;100119.84;;;14.53
53667;BMP280;39568;51.026;5.468;2023-09-19T02:27:03;100114.94;;;14.44
53667;BMP280;39568;51.026;5.468;2023-09-19T02:29:32;100104.09;;;14.50
53667;BMP280;39568;51.026;5.468;2023-09-19T02:32:00;100112.09;;;14.42
53667;BMP280;39568;51.026;5.468;2023-09-19T02:34:28;100104.06;;;14.42
53667;BMP280;39568;51.026;5.468;2023-09-19T02:36:56;100115.81;;;14.39
53667;BMP280;39568;51.026;5.468;2023-09-19T02:39:23;100120.13;;;14.42
53667;BMP280;39568;51.026;5.468;2023-09-19T02:41:49;100116.75;;;14.42
53667;BMP280;39568;51.026;5.468;2023-09-19T02:44:16;100112.97;;;14.37
53667;BMP280;39568;51.026;5.468;2023-09-19T02:46:45;100119.72;;;14.38
53667;BMP280;39568;51.026;5.468;2023-09-19T02:49:12;100126.50;;;14.32
53667;BMP280;39568;51.026;5.468;2023-09-19T02:51:39;100118.97;;;14.30
53667;BMP280;39568;51.026;5.468;2023-09-19T02:54:08;100110.75;;;14.28
53667;BMP280;39568;51.026;5.468;2023-09-19T02:56:35;100114.34;;;14.31
53667;BMP280;39568;51.026;5.468;2023-09-19T02:59:02;100112.56;;;14.33
53667;BMP280;39568;51.026;5.468;2023-09-19T03:01:29;100115.22;;;14.33
53667;BMP280;39568;51.026;5.468;2023-09-19T03:03:56;100112.97;;;14.37
53667;BMP280;39568;51.026;5.468;2023-09-19T03:06:22;100123.25;;;14.33
53667;BMP280;39568;51.026;5.468;2023-09-19T03:08:49;100122.25;;;14.36
53667;BMP280;39568;51.026;5.468;2023-09-19T03:11:18;100120.81;;;14.35
53667;BMP280;39568;51.026;5.468;2023-09-19T03:13:51;100118.47;;;14.32
53667;BMP280;39568;51.026;5.468;2023-09-19T03:16:17;100138.03;;;14.27
53667;BMP280;39568;51.026;5.468;2023-09-19T03:18:47;100140.31;;;14.23
53667;BMP280;39568;51.026;5.468;2023-09-19T03:21:14;100138.22;;;14.29
53667;BMP280;39568;51.026;5.468;2023-09-19T03:23:40;100132.16;;;14.28
53667;BMP280;39568;51.026;5.468;2023-09-19T03:26:10;100137.53;;;14.28
53667;BMP280;39568;51.026;5.468;2023-09-19T03:28:39;100140.09;;;14.41
53667;BMP280;39568;51.026;5.468;2023-09-19T03:31:06;100135.53;;;14.49
53667;BMP280;39568;51.026;5.468;2023-09-19T03:33:33;100140.09;;;14.41
53667;BMP280;39568;51.026;5.468;2023-09-19T03:36:01;100136.91;;;14.43
53667;BMP280;39568;51.026;5.468;2023-09-19T03:38:30;100133.84;;;14.39
53667;BMP280;39568;51.026;5.468;2023-09-19T03:40:57;100145.47;;;14.41
53667;BMP280;39568;51.026;5.468;2023-09-19T03:43:24;100148.50;;;14.45
53667;BMP280;39568;51.026;5.468;2023-09-19T03:45:52;100149.44;;;14.48
53667;BMP280;39568;51.026;5.468;2023-09-19T03:48:19;100140.09;;;14.41
53667;BMP280;39568;51.026;5.468;2023-09-19T03:50:47;100142.00;;;14.54
53667;BMP280;39568;51.026;5.468;2023-09-19T03:53:13;100142.88;;;14.56
53667;BMP280;39568;51.026;5.468;2023-09-19T03:55:40;100129.47;;;14.56
53667;BMP280;39568;51.026;5.468;2023-09-19T03:58:07;100131.78;;;14.52
53667;BMP280;39568;51.026;5.468;2023-09-19T04:00:33;100120.88;;;14.50
53667;BMP280;39568;51.026;5.468;2023-09-19T04:03:02;100122.72;;;14.55
53667;BMP280;39568;51.026;5.468;2023-09-19T04:05:31;100126.28;;;14.58
53667;BMP280;39568;51.026;5.468;2023-09-19T04:07:58;100124.13;;;14.56
53667;BMP280;39568;51.026;5.468;2023-09-19T04:10:25;100127.88;;;14.53
53667;BMP280;39568;51.026;5.468;2023-09-19T04:12:52;100125.94;;;14.54
53667;BMP280;39568;51.026;5.468;2023-09-19T04:15:19;100140.97;;;14.64
53667;BMP280;39568;51.026;5.468;2023-09-19T04:17:47;100134.56;;;14.67
53667;BMP280;39568;51.026;5.468;2023-09-19T04:20:16;100145.28;;;14.67
53667;BMP280;39568;51.026;5.468;2023-09-19T04:22:43;100139.25;;;14.74
53667;BMP280;39568;51.026;5.468;2023-09-19T04:25:09;100152.47;;;14.72
53667;BMP280;39568;51.026;5.468;2023-09-19T04:27:36;100155.09;;;14.65
53667;BMP280;39568;51.026;5.468;2023-09-19T04:30:04;100159.22;;;14.73
53667;BMP280;39568;51.026;5.468;2023-09-19T04:32:35;100160.13;;;14.76
53667;BMP280;39568;51.026;5.468;2023-09-19T04:35:04;100157.63;;;14.70
53667;BMP280;39568;51.026;5.468;2023-09-19T04:37:36;100170.47;;;14.72
53667;BMP280;39568;51.026;5.468;2023-09-19T04:40:05;100170.28;;;14.70
53667;BMP280;39568;51.026;5.468;2023-09-19T04:42:38;100172.47;;;14.79
53667;BMP280;39568;51.026;5.468;2023-09-19T04:45:06;100177.47;;;14.75
53667;BMP280;39568;51.026;5.468;2023-09-19T04:47:33;100171.69;;;14.63
53667;BMP280;39568;51.026;5.468;2023-09-19T04:50:00;100156.81;;;14.34
53667;BMP280;39568;51.026;5.468;2023-09-19T04:52:26;100161.28;;;14.11
53667;BMP280;39568;51.026;5.468;2023-09-19T04:54:54;100158.88;;;14.00
53667;BMP280;39568;51.026;5.468;2023-09-19T04:57:21;100165.78;;;13.95
53667;BMP280;39568;51.026;5.468;2023-09-19T04:59:48;100172.09;;;13.85
53667;BMP280;39568;51.026;5.468;2023-09-19T05:02:15;100173.31;;;13.84
53667;BMP280;39568;51.026;5.468;2023-09-19T05:04:42;100181.31;;;13.84
53667;BMP280;39568;51.026;5.468;2023-09-19T05:07:08;100172.28;;;13.87
53667;BMP280;39568;51.026;5.468;2023-09-19T05:09:35;100187.47;;;13.92
53667;BMP280;39568;51.026;5.468;2023-09-19T05:12:04;100190.16;;;13.92
53667;BMP280;39568;51.026;5.468;2023-09-19T05:14:31;100182.72;;;13.98
53667;BMP280;39568;51.026;5.468;2023-09-19T05:16:58;100183.72;;;14.08
53667;BMP280;39568;51.026;5.468;2023-09-19T05:19:25;100196.63;;;14.17
53667;BMP280;39568;51.026;5.468;2023-09-19T05:21:52;100178.22;;;14.34
53667;BMP280;39568;51.026;5.468;2023-09-19T05:24:20;100198.59;;;14.37
53667;BMP280;39568;51.026;5.468;2023-09-19T05:26:48;100199.13;;;14.36
53667;BMP280;39568;51.026;5.468;2023-09-19T05:29:16;100205.38;;;14.38
53667;BMP280;39568;51.026;5.468;2023-09-19T05:31:43;100204.94;;;14.47
53667;BMP280;39568;51.026;5.468;2023-09-19T05:34:10;100206.50;;;14.43
53667;BMP280;39568;51.026;5.468;2023-09-19T05:36:36;100207.88;;;14.36
53667;BMP280;39568;51.026;5.468;2023-09-19T05:39:04;100220.53;;;14.36
53667;BMP280;39568;51.026;5.468;2023-09-19T05:41:34;100203.97;;;14.37
53667;BMP280;39568;51.026;5.468;2023-09-19T05:44:01;100223.94;;;14.36
53667;BMP280;39568;51.026;5.468;2023-09-19T05:46:30;100214.91;;;14.26
53667;BMP280;39568;51.026;5.468;2023-09-19T05:48:56;100219.22;;;14.29
53667;BMP280;39568;51.026;5.468;2023-09-19T05:51:24;100219.88;;;14.22
53667;BMP280;39568;51.026;5.468;2023-09-19T05:53:53;100205.91;;;14.16
53667;BMP280;39568;51.026;5.468;2023-09-19T05:56:21;100215.75;;;14.21
53667;BMP280;39568;51.026;5.468;2023-09-19T05:58:47;100202.06;;;14.25
53667;BMP280;39568;51.026;5.468;2023-09-19T06:01:15;100201.00;;;14.28
53667;BMP280;39568;51.026;5.468;2023-09-19T06:03:43;100210.81;;;14.25
53667;BMP280;39568;51.026;5.468;2023-09-19T06:06:10;100213.88;;;14.29
53667;BMP280;39568;51.026;5.468;2023-09-19T06:08:36;100211.19;;;14.29
53667;BMP280;39568;51.026;5.468;2023-09-19T06:11:03;100218.31;;;14.27
53667;BMP280;39568;51.026;5.468;2023-09-19T06:13:34;100241.41;;;14.37
53667;BMP280;39568;51.026;5.468;2023-09-19T06:16:01;100216.03;;;14.31
53667;BMP280;39568;51.026;5.468;2023-09-19T06:18:30;100217.47;;;14.32
53667;BMP280;39568;51.026;5.468;2023-09-19T06:21:00;100220.31;;;14.34
53667;BMP280;39568;51.026;5.468;2023-09-19T06:23:30;100224.56;;;14.29
53667;BMP280;39568;51.026;5.468;2023-09-19T06:25:57;100228.22;;;14.39
53667;BMP280;39568;51.026;5.468;2023-09-19T06:28:24;100237.19;;;14.42
53667;BMP280;39568;51.026;5.468;2023-09-19T06:30:53;100245.84;;;14.55
53667;BMP280;39568;51.026;5.468;2023-09-19T06:33:20;100249.56;;;14.52
53667;BMP280;39568;51.026;5.468;2023-09-19T06:35:47;100240.84;;;14.52
53667;BMP280;39568;51.026;5.468;2023-09-19T06:38:15;100230.63;;;14.50
53667;BMP280;39568;51.026;5.468;2023-09-19T06:40:42;100238.00;;;14.57
53667;BMP280;39568;51.026;5.468;2023-09-19T06:43:10;100250.16;;;14.58
53667;BMP280;39568;51.026;5.468;2023-09-19T06:45:36;100244.53;;;14.69
53667;BMP280;39568;51.026;5.468;2023-09-19T06:48:04;100246.19;;;14.52
53667;BMP280;39568;51.026;5.468;2023-09-19T06:50:31;100252.38;;;14.67
53667;BMP280;39568;51.026;5.468;2023-09-19T06:52:58;100241.41;;;14.79
53667;BMP280;39568;51.026;5.468;2023-09-19T06:55:27;100249.28;;;14.84
53667;BMP280;39568;51.026;5.468;2023-09-19T06:57:56;100250.81;;;15.00
53667;BMP280;39568;51.026;5.468;2023-09-19T07:00:24;100248.75;;;15.06
53667;BMP280;39568;51.026;5.468;2023-09-19T07:02:57;100260.16;;;15.07
53667;BMP280;39568;51.026;5.468;2023-09-19T07:05:26;100277.22;;;15.24
53667;BMP280;39568;51.026;5.468;2023-09-19T07:07:54;100266.72;;;15.34
53667;BMP280;39568;51.026;5.468;2023-09-19T07:10:22;100268.13;;;15.27
53667;BMP280;39568;51.026;5.468;2023-09-19T07:12:56;100269.91;;;15.25
53667;BMP280;39568;51.026;5.468;2023-09-19T07:15:23;100251.38;;;15.42
53667;BMP280;39568;51.026;5.468;2023-09-19T07:17:51;100275.81;;;15.31
53667;BMP280;39568;51.026;5.468;2023-09-19T07:20:18;100268.38;;;15.37
53667;BMP280;39568;51.026;5.468;2023-09-19T07:22:45;100269.34;;;15.55
53667;BMP280;39568;51.026;5.468;2023-09-19T07:25:12;100273.31;;;15.69
53667;BMP280;39568;51.026;5.468;2023-09-19T07:27:40;100281.19;;;15.74
53667;BMP280;39568;51.026;5.468;2023-09-19T07:30:09;100289.09;;;15.72
53667;BMP280;39568;51.026;5.468;2023-09-19T07:32:37;100282.47;;;15.73
53667;BMP280;39568;51.026;5.468;2023-09-19T07:35:05;100276.94;;;15.79
53667;BMP280;39568;51.026;5.468;2023-09-19T07:37:32;100275.50;;;15.78
53667;BMP280;39568;51.026;5.468;2023-09-19T07:39:59;100276.81;;;15.84
53667;BMP280;39568;51.026;5.468;2023-09-19T07:42:26;100270.88;;;15.86
53667;BMP280;39568;51.026;5.468;2023-09-19T07:44:52;100288.28;;;16.00
53667;BMP280;39568;51.026;5.468;2023-09-19T07:47:21;100282.56;;;16.03
53667;BMP280;39568;51.026;5.468;2023-09-19T07:49:47;100284.16;;;16.06
53667;BMP280;39568;51.026;5.468;2023-09-19T07:52:14;100286.31;;;16.08
53667;BMP280;39568;51.026;5.468;2023-09-19T07:54:41;100307.09;;;16.15
53667;BMP280;39568;51.026;5.468;2023-09-19T07:57:09;100282.19;;;16.07
53667;BMP280;39568;51.026;5.468;2023-09-19T07:59:36;100283.81;;;16.17
53667;BMP280;39568;51.026;5.468;2023-09-19T08:02:04;100277.75;;;16.25
53667;BMP280;39568;51.026;5.468;2023-09-19T08:04:32;100303.19;;;16.31
53667;BMP280;39568;51.026;5.468;2023-09-19T08:06:59;100286.00;;;16.49
53667;BMP280;39568;51.026;5.468;2023-09-19T08:09:28;100297.66;;;16.37
53667;BMP280;39568;51.026;5.468;2023-09-19T08:11:58;100295.31;;;16.56
53667;BMP280;39568;51.026;5.468;2023-09-19T08:14:28;100294.63;;;16.70
53667;BMP280;39568;51.026;5.468;2023-09-19T08:16:56;100297.09;;;16.76
53667;BMP280;39568;51.026;5.468;2023-09-19T08:19:23;100299.25;;;16.70
53667;BMP280;39568;51.026;5.468;2023-09-19T08:21:55;100306.25;;;16.65
53667;BMP280;39568;51.026;5.468;2023-09-19T08:24:24;100323.97;;;16.61
53667;BMP280;39568;51.026;5.468;2023-09-19T08:26:52;100308.03;;;16.85
53667;BMP280;39568;51.026;5.468;2023-09-19T08:29:19;100313.19;;;17.14
53667;BMP280;39568;51.026;5.468;2023-09-19T08:31:46;100321.94;;;17.14
53667;BMP280;39568;51.026;5.468;2023-09-19T08:34:15;100297.75;;;17.14
53667;BMP280;39568;51.026;5.468;2023-09-19T08:36:41;100302.63;;;17.08
53667;BMP280;39568;51.026;5.468;2023-09-19T08:39:10;100305.34;;;16.93
53667;BMP280;39568;51.026;5.468;2023-09-19T08:41:39;100306.34;;;17.28
53667;BMP280;39568;51.026;5.468;2023-09-19T08:44:05;100344.31;;;17.39
53667;BMP280;39568;51.026;5.468;2023-09-19T08:46:34;100333.19;;;17.35
53667;BMP280;39568;51.026;5.468;2023-09-19T08:49:05;100304.09;;;17.49
53667;BMP280;39568;51.026;5.468;2023-09-19T08:51:39;100319.47;;;17.63
53667;BMP280;39568;51.026;5.468;2023-09-19T08:54:19;100349.00;;;17.86
53667;BMP280;39568;51.026;5.468;2023-09-19T08:56:50;100301.31;;;18.04
53667;BMP280;39568;51.026;5.468;2023-09-19T08:59:21;100305.19;;;18.18
53667;BMP280;39568;51.026;5.468;2023-09-19T09:01:50;100291.50;;;18.23
53667;BMP280;39568;51.026;5.468;2023-09-19T09:04:19;100287.34;;;17.98
53667;BMP280;39568;51.026;5.468;2023-09-19T09:06:47;100293.16;;;17.87
53667;BMP280;39568;51.026;5.468;2023-09-19T09:09:19;100312.50;;;17.93
53667;BMP280;39568;51.026;5.468;2023-09-19T09:11:48;100313.53;;;18.05
53667;BMP280;39568;51.026;5.468;2023-09-19T09:14:17;100301.88;;;18.27
53667;BMP280;39568;51.026;5.468;2023-09-19T09:16:45;100295.28;;;18.45
53667;BMP280;39568;51.026;5.468;2023-09-19T09:19:12;100285.66;;;18.76
53667;BMP280;39568;51.026;5.468;2023-09-19T09:21:40;100304.91;;;19.41
53667;BMP280;39568;51.026;5.468;2023-09-19T09:24:27;100311.94;;;19.54
53667;BMP280;39568;51.026;5.468;2023-09-19T09:26:55;100307.97;;;19.38
53667;BMP280;39568;51.026;5.468;2023-09-19T09:29:41;100301.28;;;18.95
53667;BMP280;39568;51.026;5.468;2023-09-19T09:32:16;100310.88;;;19.05
53667;BMP280;39568;51.026;5.468;2023-09-19T09:34:45;100335.28;;;18.73
53667;BMP280;39568;51.026;5.468;2023-09-19T09:37:13;100301.78;;;18.84
53667;BMP280;39568;51.026;5.468;2023-09-19T09:39:53;100275.13;;;18.88
53667;BMP280;39568;51.026;5.468;2023-09-19T09:42:32;100300.34;;;18.41
53667;BMP280;39568;51.026;5.468;2023-09-19T09:45:14;100277.34;;;18.65
53667;BMP280;39568;51.026;5.468;2023-09-19T09:47:42;100310.13;;;18.54
53667;BMP280;39568;51.026;5.468;2023-09-19T09:50:23;100303.13;;;18.92
53667;BMP280;39568;51.026;5.468;2023-09-19T09:52:55;100284.22;;;18.75
53667;BMP280;39568;51.026;5.468;2023-09-19T09:55:27;100291.91;;;18.62
53667;BMP280;39568;51.026;5.468;2023-09-19T09:58:16;100298.47;;;18.51
53667;BMP280;39568;51.026;5.468;2023-09-19T10:00:52;100293.31;;;18.63
53667;BMP280;39568;51.026;5.468;2023-09-19T10:03:30;100313.81;;;18.58
53667;BMP280;39568;51.026;5.468;2023-09-19T10:05:59;100302.53;;;18.60
53667;BMP280;39568;51.026;5.468;2023-09-19T10:08:34;100310.06;;;18.78
53667;BMP280;39568;51.026;5.468;2023-09-19T10:11:15;100297.41;;;18.88
53667;BMP280;39568;51.026;5.468;2023-09-19T10:13:42;100291.53;;;18.99
53667;BMP280;39568;51.026;5.468;2023-09-19T10:16:13;100287.25;;;18.96
53667;BMP280;39568;51.026;5.468;2023-09-19T10:18:42;100285.06;;;19.29
53667;BMP280;39568;51.026;5.468;2023-09-19T10:21:10;100279.84;;;19.31
53667;BMP280;39568;51.026;5.468;2023-09-19T10:23:38;100297.53;;;19.07
53667;BMP280;39568;51.026;5.468;2023-09-19T10:26:09;100275.81;;;19.22
53667;BMP280;39568;51.026;5.468;2023-09-19T10:28:36;100280.91;;;19.72
53667;BMP280;39568;51.026;5.468;2023-09-19T10:31:04;100282.91;;;19.45
53667;BMP280;39568;51.026;5.468;2023-09-19T10:33:36;100281.56;;;19.99
53667;BMP280;39568;51.026;5.468;2023-09-19T10:36:05;100294.19;;;19.87
53667;BMP280;39568;51.026;5.468;2023-09-19T10:38:33;100305.25;;;20.18
53667;BMP280;39568;51.026;5.468;2023-09-19T10:41:01;100304.91;;;20.04
53667;BMP280;39568;51.026;5.468;2023-09-19T10:43:32;100275.28;;;20.23
53667;BMP280;39568;51.026;5.468;2023-09-19T10:46:01;100313.19;;;20.06
53667;BMP280;39568;51.026;5.468;2023-09-19T10:48:29;100288.00;;;20.68
53667;BMP280;39568;51.026;5.468;2023-09-19T10:51:01;100305.78;;;20.71
53667;BMP280;39568;51.026;5.468;2023-09-19T10:53:41;100286.00;;;20.97
53667;BMP280;39568;51.026;5.468;2023-09-19T10:56:10;100283.03;;;21.53
53667;BMP280;39568;51.026;5.468;2023-09-19T10:58:44;100294.50;;;22.66
53667;BMP280;39568;51.026;5.468;2023-09-19T11:01:11;100275.81;;;22.28
53667;BMP280;39568;51.026;5.468;2023-09-19T11:03:39;100286.00;;;22.18
53667;BMP280;39568;51.026;5.468;2023-09-19T11:06:11;100285.50;;;22.31
53667;BMP280;39568;51.026;5.468;2023-09-19T11:08:55;100285.75;;;21.43
53667;BMP280;39568;51.026;5.468;2023-09-19T11:11:43;100289.63;;;21.40
53667;BMP280;39568;51.026;5.468;2023-09-19T11:14:28;100310.03;;;21.22
53667;BMP280;39568;51.026;5.468;2023-09-19T11:20:23;100305.22;;;21.11
53667;BMP280;39568;51.026;5.468;2023-09-19T11:23:17;100305.28;;;20.27
53667;BMP280;39568;51.026;5.468;2023-09-19T11:25:43;100280.41;;;21.24
53667;BMP280;39568;51.026;5.468;2023-09-19T11:28:29;100286.03;;;21.57
53667;BMP280;39568;51.026;5.468;2023-09-19T11:30:58;100275.66;;;22.05
53667;BMP280;39568;51.026;5.468;2023-09-19T11:33:25;100275.16;;;22.39
53667;BMP280;39568;51.026;5.468;2023-09-19T11:36:03;100265.72;;;22.94
53667;BMP280;39568;51.026;5.468;2023-09-19T11:38:57;100242.28;;;22.77
53667;BMP280;39568;51.026;5.468;2023-09-19T11:41:39;100264.31;;;22.39
53667;BMP280;39568;51.026;5.468;2023-09-19T11:44:31;100286.41;;;22.24
53667;BMP280;39568;51.026;5.468;2023-09-19T11:47:01;100251.53;;;21.88
53667;BMP280;39568;51.026;5.468;2023-09-19T11:49:29;100262.09;;;21.84
53667;BMP280;39568;51.026;5.468;2023-09-19T11:51:58;100264.56;;;21.30
53667;BMP280;39568;51.026;5.468;2023-09-19T11:54:26;100270.50;;;20.60
53667;BMP280;39568;51.026;5.468;2023-09-19T11:56:57;100261.75;;;21.59
53667;BMP280;39568;51.026;5.468;2023-09-19T11:59:25;100261.72;;;21.99
53667;BMP280;39568;51.026;5.468;2023-09-19T12:01:54;100251.00;;;21.80
53667;BMP280;39568;51.026;5.468;2023-09-19T12:04:33;100240.06;;;21.38
53667;BMP280;39568;51.026;5.468;2023-09-19T12:07:03;100260.25;;;20.87
53667;BMP280;39568;51.026;5.468;2023-09-19T12:09:31;100235.53;;;21.31
53667;BMP280;39568;51.026;5.468;2023-09-19T12:11:58;100248.22;;;21.59
53667;BMP280;39568;51.026;5.468;2023-09-19T12:14:27;100237.16;;;21.85
53667;BMP280;39568;51.026;5.468;2023-09-19T12:16:54;100230.72;;;22.12
53667;BMP280;39568;51.026;5.468;2023-09-19T12:19:22;100231.66;;;21.74
53667;BMP280;39568;51.026;5.468;2023-09-19T12:22:00;100217.53;;;20.95
53667;BMP280;39568;51.026;5.468;2023-09-19T12:24:32;100216.72;;;20.64
53667;BMP280;39568;51.026;5.468;2023-09-19T12:27:01;100208.56;;;20.73
53667;BMP280;39568;51.026;5.468;2023-09-19T12:29:30;100242.44;;;20.46
53667;BMP280;39568;51.026;5.468;2023-09-19T12:31:58;100223.81;;;20.88
53667;BMP280;39568;51.026;5.468;2023-09-19T12:34:30;100226.78;;;20.82
53667;BMP280;39568;51.026;5.468;2023-09-19T12:37:07;100226.94;;;20.84
53667;BMP280;39568;51.026;5.468;2023-09-19T12:39:42;100235.06;;;20.46
53667;BMP280;39568;51.026;5.468;2023-09-19T12:42:10;100211.00;;;20.88
53667;BMP280;39568;51.026;5.468;2023-09-19T12:44:41;100226.38;;;20.57
53667;BMP280;39568;51.026;5.468;2023-09-19T12:47:13;100240.28;;;21.61
53667;BMP280;39568;51.026;5.468;2023-09-19T12:50:09;100220.97;;;21.36
53667;BMP280;39568;51.026;5.468;2023-09-19T12:52:46;100220.25;;;20.95
53667;BMP280;39568;51.026;5.468;2023-09-19T12:55:21;100273.91;;;20.79
53667;BMP280;39568;51.026;5.468;2023-09-19T12:58:08;100238.50;;;20.56
53667;BMP280;39568;51.026;5.468;2023-09-19T13:00:37;100261.06;;;20.32
53667;BMP280;39568;51.026;5.468;2023-09-19T13:03:16;100259.25;;;19.89
53667;BMP280;39568;51.026;5.468;2023-09-19T13:05:48;100221.28;;;19.87
53667;BMP280;39568;51.026;5.468;2023-09-19T13:08:20;100250.78;;;20.02
53667;BMP280;39568;51.026;5.468;2023-09-19T13:11:02;100253.81;;;20.25
53667;BMP280;39568;51.026;5.468;2023-09-19T13:13:32;100243.03;;;20.44
53667;BMP280;39568;51.026;5.468;2023-09-19T13:16:01;100241.31;;;20.39
53667;BMP280;39568;51.026;5.468;2023-09-19T13:18:29;100237.75;;;20.18
53667;BMP280;39568;51.026;5.468;2023-09-19T13:21:08;100253.97;;;19.91
53667;BMP280;39568;51.026;5.468;2023-09-19T13:23:42;100242.13;;;20.23
53667;BMP280;39568;51.026;5.468;2023-09-19T13:26:09;100233.34;;;20.41
53667;BMP280;39568;51.026;5.468;2023-09-19T13:28:37;100232.63;;;20.69
53667;BMP280;39568;51.026;5.468;2023-09-19T13:31:04;100229.47;;;21.11
53667;BMP280;39568;51.026;5.468;2023-09-19T13:33:31;100239.00;;;21.02
53667;BMP280;39568;51.026;5.468;2023-09-19T13:35:58;100225.38;;;20.62
