sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:00:37;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:03:13;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:05:41;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:10:58;0;128;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:13:20;0;123;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:15:43;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:18:09;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:20:36;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:25:38;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:28:18;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:30:50;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:33:23;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:35:45;0;127;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:38:28;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:40:43;0;124;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:43:20;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:45:44;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:48:10;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:50:43;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:53:09;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:55:38;0;139;;1;16227477
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T00:58:13;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:00:38;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:03:05;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:08:11;0;123;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:13:13;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:15:49;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:18:13;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:23:30;0;116;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:30:47;0;122;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:33:24;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:35:50;0;125;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:38:16;0;126;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:40:40;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:43:27;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:48:30;0;126;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T01:55:36;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:03:27;0;128;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:05:54;0;123;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:08:13;0;125;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:10:44;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:13:10;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:15:44;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:18:04;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:20:39;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:23:16;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:28:24;0;127;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:30:42;0;125;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:33:16;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:35:49;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:38:12;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:40:36;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:43:19;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:45:47;0;128;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:48:15;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:50:44;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:53:28;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:55:48;0;121;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T02:58:09;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:00:44;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:03:20;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:05:48;0;127;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:08:17;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:10:41;0;132;;1;4294619
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:13:15;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:15:57;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:18:27;0;122;;1;518839
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:20:42;0;122;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:23:17;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:25:48;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:30:42;0;131;;1;662919
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:33:06;0;133;;1;191604
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:35:42;0;138;;1;187461
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:38:12;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:40:44;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:45:40;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:48:14;0;137;;1;303547
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:51:02;0;125;;2;121321
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:53:16;0;121;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:55:51;0;133;;3;319404
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T03:58:17;0;128;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:00:50;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:03:13;0;129;;2;424786
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:05:47;0;136;;1;186592
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:08:15;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:10:56;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:13:11;0;120;;3;405007
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:15:41;0;141;;3;186308
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:18:17;0;138;;1;117395
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:23:07;0;125;;2;159228
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:25:35;0;142;;2;162176
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:30:46;0;121;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:33:13;0;131;;3;278601
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:35:45;1;134;;3;179488
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:38:05;2;134;;3;87165
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:40:46;0;143;;2;177386
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:43:07;0;133;;1;152057
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:45:43;0;140;;2;168036
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:48:11;2;136;;5;149742
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:50:42;1;138;;2;106250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:53:03;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:55:51;0;145;;2;356883
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T04:58:13;0;128;;1;90817
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:00:31;1;133;;4;189245
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:03:05;0;149;;1;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:05:33;0;144;;3;209018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:08:07;0;146;;1;77996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:10:32;1;141;;4;238668
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:13:04;0;147;;2;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:15:30;0;145;;1;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:18:04;0;149;;2;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:20:38;1;143;;3;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:23:04;0;141;;1;175040
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:25:37;0;145;;1;82986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:28:08;0;140;;1;176466
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:30:50;0;140;;1;117708
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:32:59;0;126;;1;235019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:35:34;0;150;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:38:03;1;144;;5;150596
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:40:30;1;146;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:43:00;0;149;;2;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:45:31;0;149;;1;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:48:08;0;148;;1;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:50:31;0;140;;1;149712
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:53:12;0;148;;1;63416
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:55:36;0;137;;2;252397
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T05:58:15;0;143;;1;69611
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:00:32;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:03:03;0;146;;3;376777
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:05:37;1;146;;3;160557
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:08:11;2;141;;3;82209
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:10:34;0;138;;2;168588
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:13:06;1;144;;6;206630
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:15:34;1;143;;3;114578
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:18:09;1;144;;3;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:20:33;0;139;;1;182642
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:23:06;1;146;;2;100891
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:25:33;0;143;;3;183416
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:28:00;0;147;;2;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:30:31;1;149;;4;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:33:04;1;148;;3;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:35:39;2;146;;5;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:38:03;1;138;;3;166842
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:40:33;1;145;;4;142452
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:43:03;0;145;;1;60336
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:45:37;0;145;;3;241512
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:48:04;0;142;;1;66954
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:50:31;0;146;;1;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:53:06;0;149;;2;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:55:32;1;143;;3;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T06:58:05;1;148;;3;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:00:37;0;145;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:03:07;0;141;;2;151615
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:05:31;0;142;;1;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:08:02;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:10:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:13:01;0;149;;1;518998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:15:33;1;148;;2;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:18:01;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:20:40;0;148;;1;294008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:23:05;0;134;;2;237262
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:25:35;1;145;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:28:01;0;145;;2;224008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:30:31;0;149;;2;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:33:00;1;148;;1;39018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:35:30;0;150;;1;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:38:02;0;150;;2;251984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:40:30;0;148;;2;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:43:02;0;149;;1;63988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:45:30;0;148;;1;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:48:02;0;149;;2;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:50:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:53:00;0;150;;1;316994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:55:30;1;150;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T07:58:00;0;150;;1;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:00:30;1;150;;1;32287
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:03:00;0;150;;1;205709
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:05:30;1;150;;4;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:08:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:10:35;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:13:00;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:15:33;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:18:00;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:20:30;0;150;;2;910001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:23:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:25:30;0;150;;1;196012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:28:02;0;150;;2;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:30:31;0;147;;2;236012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:33:00;0;149;;2;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:38:04;1;150;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:40:37;0;146;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:43:01;0;142;;3;206577
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:45:30;1;149;;3;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:50:30;0;126;;2;139098
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:53:00;1;149;;1;58016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:55:30;0;149;;4;254990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T08:58:00;1;149;;2;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:00:30;0;149;;1;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:03:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:05:30;0;147;;2;362986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:08:00;1;148;;2;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:10:30;0;148;;2;195010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:13:00;1;150;;2;105992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:15:30;0;149;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:18:00;0;148;;1;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:20:30;0;150;;3;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:23:06;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:28:03;0;132;;1;447448
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:30:33;0;147;;2;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:33:09;0;146;;1;91002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:35:30;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:38:05;0;149;;1;321187
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:40:49;0;144;;1;140022
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:43:01;0;129;;1;207427
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:45:39;0;149;;1;105439
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:48:11;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:50:35;0;137;;3;329433
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:53:04;1;144;;3;150143
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:55:32;1;145;;5;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T09:58:17;1;144;;2;115312
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:00:35;0;131;;1;191349
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:03:00;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:05:30;0;149;;1;193698
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:08:11;0;147;;2;188680
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:10:33;0;138;;2;199943
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:13:03;1;145;;1;58513
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:15:31;0;144;;2;239369
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:18:10;0;148;;1;61002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:20:38;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:23:00;0;141;;2;342630
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:25:30;0;150;;1;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:28:01;0;149;;2;247996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:30:31;1;148;;2;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:33:03;0;148;;3;215010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:35:30;1;147;;5;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:38:07;1;147;;1;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:40:33;0;140;;1;184250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:43:00;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:45:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:48:03;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:50:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:53:06;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:55:31;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T10:58:05;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:05:31;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:08:05;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:13:23;0;143;;2;1985950
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:18:00;0;131;;1;332646
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:20:43;0;150;;1;65010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:23:18;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:30:33;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:35:58;0;129;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:38:01;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:40:31;0;149;;2;495058
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:43:03;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:48:01;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:50:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:53:00;0;149;;1;482988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:55:34;0;150;;1;64008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T11:58:01;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:00:30;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:03:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:05:30;0;145;;1;618933
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:08:00;1;150;;4;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:10:30;0;150;;2;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:13:00;0;150;;1;65992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:15:35;0;149;;2;248998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:18:00;0;145;;1;62004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:20:43;0;150;;4;242004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:23:00;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:25:41;0;150;;1;204456
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:28:03;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:30:34;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:33:00;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-09-19T12:35:35;0;150;;1;592568
