sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62125;SDS011;69591;53.282;6.150;2023-09-19T00:00:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:01:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:02:32;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:03:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:04:36;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:05:38;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:06:40;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:07:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:08:43;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:09:45;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:10:47;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:11:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:12:52;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:13:54;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:14:56;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:15:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:16:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:18:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:19:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:20:06;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:21:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:22:10;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:23:11;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:24:13;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:25:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:26:17;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:27:21;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:28:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:29:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:30:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:31:30;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:32:32;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:33:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:34:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:35:38;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:36:40;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:37:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:38:44;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:39:45;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:40:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:41:50;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:42:52;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:44:00;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:45:02;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:46:04;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:47:06;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:48:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:49:10;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:50:12;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:51:16;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:52:18;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:53:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:54:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:55:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:56:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:57:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:58:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T00:59:39;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:00:41;0.05;;;0.05;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:01:43;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:02:45;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:03:47;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:04:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:05:51;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:06:53;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:07:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:08:57;0.03;;;0.03;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:09:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:11:05;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:12:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:13:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:14:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:15:47;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:16:56;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:18:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:19:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:20:50;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:21:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:23:07;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:24:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:27:14;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:28:30;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:29:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:30:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:31:45;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:32:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:33:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:34:57;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:35:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:37:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:38:02;0.08;;;0.08;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:39:04;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:40:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:41:13;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:42:23;0.03;;;0.03;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:43:36;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:44:44;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:45:57;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:47:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:48:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:49:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:50:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:51:51;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:52:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:54:07;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:55:12;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:56:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:57:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:58:32;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T01:59:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:01:02;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:02:06;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:03:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:04:12;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:05:21;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:06:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:07:25;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:08:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:09:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:10:32;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:11:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:12:36;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:13:39;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:14:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:15:43;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:16:46;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:17:48;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:18:50;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:19:51;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:20:53;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:21:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:22:57;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:23:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:25:00;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:26:02;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:27:04;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:28:06;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:29:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:30:11;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:31:13;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:32:17;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:33:18;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:34:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:35:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:36:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:37:25;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:38:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:39:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:40:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:41:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:42:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:43:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:44:39;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:45:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:46:43;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:47:46;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:48:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:49:50;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:50:52;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:51:54;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:52:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:53:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:54:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:56:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:57:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:58:05;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T02:59:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:00:10;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:01:13;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:02:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:03:19;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:04:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:05:23;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:06:26;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:07:28;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:08:30;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:09:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:10:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:11:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:12:36;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:13:38;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:14:40;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:15:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:16:44;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:17:48;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:18:56;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:19:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:20:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:22:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:23:05;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:24:07;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:25:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:26:12;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:27:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:28:17;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:29:18;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:30:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:31:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:32:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:33:26;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:34:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:35:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:36:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:37:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:38:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:39:38;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:40:40;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:41:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:42:44;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:43:47;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:44:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:45:51;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:46:53;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:47:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:48:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:50:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:51:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:52:05;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:53:06;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:54:08;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:55:10;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:56:13;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:57:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:58:16;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T03:59:18;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:00:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:01:21;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:02:23;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:03:25;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:04:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:05:30;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:06:32;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:07:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:08:35;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:09:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:10:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:11:43;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:12:51;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:13:53;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:14:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:15:57;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:16:59;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:18:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:19:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:20:05;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:21:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:22:10;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:23:12;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:24:15;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:25:16;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:26:18;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:27:20;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:28:22;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:29:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:30:26;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:31:28;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:32:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:33:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:34:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:35:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:36:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:37:40;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:38:42;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:39:47;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:40:48;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:41:50;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:42:53;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:43:55;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:44:56;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:45:58;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:47:00;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:48:02;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:49:04;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:50:07;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:51:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:52:12;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:53:14;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:54:16;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:55:18;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:56:20;0.03;;;0.03;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:57:21;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:58:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T04:59:26;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:00:27;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:01:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:02:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:03:33;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:04:34;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:05:37;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:06:38;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:07:41;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:08:44;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:09:45;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:10:47;0.03;;;0.03;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:11:49;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:12:52;0.05;;;0.05;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:13:54;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:14:56;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:15:59;0.10;;;0.10;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:17:01;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:18:03;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:19:05;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:20:07;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:21:09;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:22:11;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:23:14;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:24:16;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:25:17;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:26:19;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:27:21;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:28:22;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:29:24;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:30:26;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:31:28;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:32:29;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:33:31;0.00;;;0.00;;
62125;SDS011;69591;53.282;6.150;2023-09-19T05:34:33;0.00;;;0.00;;
