sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:00:14;8.98;8.98;8.98;8.53;;;;67.33;370.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:01:19;9.18;9.17;9.12;8.63;;;;106.17;360.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:02:21;9.28;9.28;9.27;8.83;;;;145.00;331.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:03:23;9.25;9.25;9.23;8.83;;;;153.33;315.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:04:26;9.10;9.08;9.07;8.62;;;;143.83;311.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:05:29;9.32;9.32;9.32;8.88;;;;128.00;310.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:06:35;10.02;9.92;9.67;8.88;;;;99.50;324.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:07:37;10.42;10.28;10.02;9.28;;;;84.33;346.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:08:38;9.13;9.12;9.08;8.62;;;;72.00;372.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:09:40;9.38;9.38;9.38;8.93;;;;63.17;396.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:10:44;8.78;8.78;8.78;8.35;;;;79.17;402.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:11:46;8.97;8.97;8.97;8.57;;;;78.33;405.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:12:50;9.52;9.52;9.52;9.12;;;;69.50;418.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:13:54;9.33;9.33;9.33;8.90;;;;68.50;427.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:14:55;9.57;9.57;9.57;9.13;;;;64.50;437.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:15:58;9.87;9.85;9.80;9.28;;;;68.17;443.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:16:59;9.82;9.77;9.63;9.03;;;;71.50;443.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:18:01;9.22;9.20;9.20;8.75;;;;57.83;452.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:19:02;9.53;9.42;9.13;8.35;;;;51.17;461.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:20:04;9.05;9.05;9.00;8.53;;;;60.50;461.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:21:13;8.83;8.83;8.83;8.42;;;;65.00;459.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:22:15;8.58;8.58;8.58;8.18;;;;64.50;460.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:23:16;8.87;8.87;8.87;8.47;;;;57.00;465.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:24:19;9.25;9.25;9.25;8.82;;;;54.17;469.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:25:21;8.50;8.50;8.50;8.10;;;;53.17;473.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:26:23;8.48;8.48;8.48;8.08;;;;46.17;478.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:27:26;8.80;8.80;8.80;8.40;;;;40.00;483.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:28:29;9.00;8.98;8.97;8.52;;;;47.33;481.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:29:33;9.40;9.25;8.93;8.15;;;;62.67;475.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:30:35;9.77;9.65;9.33;8.57;;;;75.00;472.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:31:39;8.90;8.88;8.85;8.38;;;;75.00;472.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:32:41;8.78;8.78;8.78;8.38;;;;75.67;472.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:33:43;8.82;8.82;8.82;8.38;;;;73.17;475.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:34:45;8.85;8.85;8.85;8.45;;;;73.83;476.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:35:49;8.37;8.37;8.37;7.97;;;;117.00;473.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:36:51;8.48;8.48;8.48;8.08;;;;128.67;463.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:37:54;8.47;8.47;8.47;8.07;;;;101.67;453.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:38:56;8.53;8.53;8.53;8.13;;;;95.00;452.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:39:58;9.05;9.05;9.00;8.57;;;;93.17;452.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:40:59;8.43;8.43;8.43;8.05;;;;88.83;453.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:42:01;8.70;8.70;8.70;8.28;;;;73.00;457.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:43:05;9.67;9.67;9.67;9.22;;;;66.17;463.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:44:08;8.93;8.93;8.93;8.53;;;;76.17;464.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:45:12;8.87;8.87;8.87;8.47;;;;78.17;464.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:46:16;8.82;8.82;8.82;8.40;;;;77.83;465.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:47:17;8.33;8.33;8.33;7.95;;;;74.50;468.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:48:20;9.00;9.00;8.98;8.53;;;;70.50;472.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:49:21;8.53;8.50;8.47;8.05;;;;69.83;475.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:50:26;8.83;8.83;8.83;8.42;;;;67.33;477.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:51:29;8.55;8.48;8.32;7.73;;;;68.00;478.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:52:31;8.13;8.13;8.13;7.77;;;;66.67;479.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:53:32;8.80;8.80;8.80;8.42;;;;60.17;481.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:54:36;8.95;8.93;8.87;8.40;;;;58.00;483.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:55:37;9.57;9.43;9.08;8.30;;;;58.33;484.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:56:38;10.22;10.08;9.72;8.87;;;;58.33;485.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:57:42;9.35;9.25;9.02;8.35;;;;56.50;486.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:58:44;8.43;8.40;8.37;7.92;;;;51.17;487.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T00:59:46;9.10;9.10;9.10;8.65;;;;47.33;489.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:00:52;8.65;8.63;8.63;8.23;;;;48.50;490.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:01:54;8.98;8.98;8.98;8.57;;;;49.00;491.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:02:56;9.63;9.57;9.42;8.83;;;;48.83;491.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:03:57;9.47;9.40;9.22;8.65;;;;48.50;492.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:04:59;9.45;9.38;9.17;8.48;;;;49.83;492.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:06:00;8.78;8.77;8.75;8.30;;;;49.33;492.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:07:03;9.40;9.30;9.12;8.48;;;;52.50;492.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:08:05;8.77;8.77;8.75;8.32;;;;74.50;491.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:09:08;9.15;9.15;9.15;8.75;;;;91.83;490.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:10:09;9.00;8.98;8.95;8.48;;;;116.17;488.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:11:15;9.58;9.47;9.15;8.38;;;;108.33;482.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:12:22;9.15;9.05;8.85;8.22;;;;95.17;478.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:13:35;8.97;8.97;8.97;8.55;;;;107.67;474.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:14:49;8.87;8.87;8.87;8.47;;;;98.33;471.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:16:03;8.82;8.82;8.82;8.42;;;;89.50;472.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:17:14;8.75;8.75;8.75;8.35;;;;86.00;473.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:18:26;9.47;9.33;9.10;8.37;;;;83.67;474.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:21:23;9.08;9.07;9.00;8.47;;;;85.67;476.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:22:30;8.58;8.58;8.58;8.20;;;;96.17;475.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:23:42;8.65;8.65;8.65;8.23;;;;113.17;471.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:27:05;8.70;8.70;8.70;8.30;;;;79.50;470.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:28:27;8.82;8.82;8.82;8.42;;;;71.00;471.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:29:38;8.92;8.92;8.92;8.50;;;;66.00;472.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:30:42;8.60;8.60;8.60;8.20;;;;61.50;475.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:31:45;8.32;8.32;8.32;7.92;;;;68.17;476.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:32:49;8.85;8.82;8.73;8.22;;;;76.67;477.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:33:56;9.22;9.13;8.95;8.35;;;;71.50;477.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:34:59;8.47;8.47;8.47;8.07;;;;64.67;478.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:36:06;8.78;8.78;8.77;8.37;;;;53.00;481.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:37:09;8.98;8.95;8.87;8.35;;;;48.67;485.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:38:11;8.60;8.52;8.42;7.92;;;;51.83;487.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:39:14;8.50;8.47;8.43;8.00;;;;73.17;487.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:40:16;8.62;8.62;8.62;8.23;;;;112.50;485.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:41:22;8.58;8.58;8.58;8.17;;;;130.33;475.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:42:28;8.45;8.45;8.45;8.03;;;;111.50;466.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:43:41;9.18;9.17;9.13;8.70;;;;106.00;463.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:44:44;8.57;8.57;8.57;8.17;;;;94.67;465.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:45:56;8.37;8.37;8.37;7.98;;;;89.33;466.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:47:04;8.42;8.42;8.42;8.02;;;;98.67;465.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:48:15;8.92;8.92;8.92;8.50;;;;94.83;465.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:49:24;9.00;9.00;9.00;8.58;;;;120.17;458.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:50:34;9.18;9.18;9.18;8.77;;;;107.50;454.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:51:42;8.60;8.60;8.60;8.18;;;;97.17;457.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:52:51;8.35;8.35;8.35;7.97;;;;102.83;457.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:54:00;8.72;8.72;8.70;8.28;;;;145.17;443.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:55:08;8.35;8.32;8.27;7.82;;;;140.67;422.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:56:12;8.58;8.58;8.50;8.07;;;;115.83;428.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:57:26;8.58;8.58;8.52;8.08;;;;85.67;439.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:58:35;9.77;9.65;9.38;8.60;;;;86.17;441.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T01:59:45;9.25;9.13;8.83;8.08;;;;97.83;441.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:00:48;9.38;9.20;8.87;8.05;;;;108.67;438.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:01:53;8.70;8.63;8.47;7.92;;;;93.50;440.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:02:56;9.82;9.65;9.27;8.42;;;;91.33;441.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:04:00;9.63;9.48;9.17;8.42;;;;91.67;443.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:05:01;8.77;8.77;8.77;8.37;;;;83.83;447.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:06:05;8.90;8.90;8.88;8.47;;;;73.83;457.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:07:11;9.33;9.30;9.18;8.63;;;;68.67;468.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:08:16;9.30;9.23;9.05;8.42;;;;76.83;469.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:09:18;9.22;9.20;9.08;8.58;;;;90.83;467.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:10:20;9.07;9.07;9.07;8.65;;;;112.83;465.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:11:22;9.37;9.37;9.37;8.95;;;;86.50;466.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:12:24;9.48;9.48;9.48;9.02;;;;67.33;471.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:13:25;9.07;9.07;9.07;8.65;;;;89.67;470.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:14:28;9.07;9.07;9.07;8.65;;;;124.83;465.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:15:30;9.50;9.50;9.50;9.07;;;;135.67;452.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:16:36;10.00;9.98;9.97;9.45;;;;138.83;438.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:17:40;9.70;9.63;9.53;8.98;;;;150.50;426.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:18:42;9.67;9.65;9.65;9.18;;;;157.33;415.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:19:43;9.13;9.13;9.13;8.72;;;;149.67;410.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:20:45;9.43;9.43;9.43;9.00;;;;137.00;414.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:21:47;9.97;9.93;9.85;9.28;;;;136.83;417.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:22:49;9.35;9.35;9.35;8.92;;;;172.67;398.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:23:53;9.92;9.92;9.92;9.45;;;;193.00;358.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:24:54;9.65;9.65;9.65;9.17;;;;177.33;334.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:25:58;9.92;9.92;9.92;9.43;;;;171.00;316.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:27:02;10.25;10.25;10.25;9.77;;;;165.50;308.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:28:06;10.27;10.27;10.27;9.77;;;;156.67;322.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:29:09;9.82;9.82;9.82;9.35;;;;148.00;335.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:30:13;9.30;9.28;9.22;8.75;;;;145.33;342.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:31:16;9.05;9.05;9.05;8.65;;;;144.50;346.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:32:18;9.48;9.48;9.48;9.03;;;;144.00;348.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:33:22;10.05;10.05;10.05;9.60;;;;157.17;335.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:34:27;9.90;9.90;9.90;9.43;;;;175.33;307.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:35:28;9.58;9.58;9.58;9.13;;;;169.67;292.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:36:33;9.78;9.78;9.78;9.33;;;;171.17;271.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:37:34;10.48;10.48;10.48;10.00;;;;172.33;256.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:38:36;10.08;10.08;10.08;9.58;;;;171.17;249.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:39:37;9.97;9.97;9.97;9.48;;;;168.33;253.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:40:40;9.83;9.83;9.83;9.38;;;;164.83;265.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:41:42;9.57;9.57;9.57;9.12;;;;147.17;285.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:42:45;10.15;10.12;10.03;9.47;;;;143.00;291.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:43:50;9.98;9.98;9.98;9.50;;;;149.17;282.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:44:52;9.77;9.77;9.77;9.30;;;;155.50;270.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:45:53;9.92;9.85;9.72;9.12;;;;157.83;265.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:46:57;9.93;9.90;9.82;9.23;;;;174.50;244.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:47:58;9.58;9.58;9.58;9.12;;;;185.17;221.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:49:02;9.55;9.55;9.55;9.07;;;;195.83;194.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:50:04;9.95;9.95;9.95;9.45;;;;191.83;173.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:51:06;9.42;9.42;9.42;8.97;;;;188.33;164.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:52:07;10.20;10.20;10.20;9.72;;;;190.00;155.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:53:11;9.58;9.58;9.58;9.10;;;;207.67;141.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:54:13;10.13;10.13;10.13;9.63;;;;205.00;125.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:55:17;10.00;10.00;10.00;9.53;;;;195.83;117.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:56:19;9.87;9.87;9.87;9.43;;;;195.00;111.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:57:23;9.72;9.72;9.72;9.28;;;;194.67;107.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:58:24;9.08;9.08;9.08;8.67;;;;193.17;105.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T02:59:28;9.97;9.97;9.97;9.48;;;;192.17;102.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:00:31;9.42;9.42;9.42;8.98;;;;188.50;107.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:01:34;9.60;9.60;9.60;9.17;;;;182.50;114.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:02:36;9.48;9.48;9.48;9.03;;;;179.17;117.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:03:38;9.82;9.82;9.82;9.35;;;;178.33;116.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:04:41;10.00;10.00;10.00;9.53;;;;179.50;115.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:05:45;10.05;10.05;10.05;9.57;;;;193.17;105.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:06:49;9.68;9.68;9.68;9.20;;;;196.83;92.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:07:52;9.77;9.77;9.77;9.32;;;;197.83;83.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:08:54;9.50;9.50;9.50;9.02;;;;196.33;78.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:09:57;9.83;9.83;9.83;9.38;;;;195.00;75.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:10:58;10.30;10.30;10.30;9.82;;;;195.50;71.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:11:59;10.65;10.65;10.65;10.13;;;;196.67;66.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:13:02;10.33;10.33;10.33;9.87;;;;196.67;62.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:14:04;10.25;10.25;10.25;9.77;;;;195.67;61.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:15:07;10.27;10.27;10.27;9.77;;;;193.17;61.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:16:09;10.07;10.07;10.07;9.58;;;;190.00;62.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:17:12;9.50;9.50;9.50;9.08;;;;187.67;63.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:18:15;10.00;10.00;10.00;9.53;;;;178.67;67.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:19:17;9.92;9.92;9.92;9.47;;;;171.67;69.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:20:22;9.85;9.85;9.85;9.38;;;;172.00;70.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:21:25;9.82;9.82;9.82;9.35;;;;173.00;69.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:22:26;9.17;9.17;9.17;8.72;;;;171.17;69.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:23:29;9.82;9.82;9.82;9.35;;;;170.33;69.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:24:30;10.10;10.10;10.10;9.63;;;;171.50;68.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:25:36;10.10;10.10;10.10;9.62;;;;171.17;68.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:26:37;10.02;10.02;10.02;9.55;;;;168.83;69.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:27:40;9.65;9.65;9.65;9.18;;;;169.50;70.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:28:41;10.10;10.10;10.10;9.62;;;;170.00;70.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:29:44;10.00;10.00;10.00;9.55;;;;170.17;71.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:30:45;9.87;9.87;9.87;9.43;;;;171.17;71.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:31:48;10.48;10.48;10.48;10.00;;;;173.50;71.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:32:49;10.27;10.27;10.27;9.80;;;;177.17;69.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:33:51;10.15;10.15;10.15;9.68;;;;180.50;65.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:34:52;10.07;10.07;10.07;9.60;;;;182.83;59.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:35:55;10.00;10.00;10.00;9.52;;;;184.83;53.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:36:58;10.03;10.03;10.03;9.57;;;;187.00;48.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:38:01;10.18;10.18;10.18;9.72;;;;187.00;46.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:39:03;10.13;10.13;10.13;9.65;;;;186.67;45.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:40:06;9.70;9.70;9.70;9.23;;;;184.67;45.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:41:08;9.65;9.65;9.65;9.20;;;;181.33;46.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:42:14;10.22;10.22;10.22;9.75;;;;178.83;47.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:43:15;10.13;10.13;10.13;9.65;;;;178.17;48.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:44:17;10.43;10.43;10.43;9.93;;;;180.17;49.17;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:45:18;10.45;10.38;10.25;9.62;;;;185.50;49.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:46:24;11.08;11.00;10.75;10.00;;;;189.83;48.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:47:25;10.62;10.62;10.62;10.10;;;;193.00;47.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:48:29;10.15;10.15;10.15;9.67;;;;194.50;45.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:49:31;10.25;10.25;10.25;9.77;;;;195.00;42.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:50:34;10.28;10.28;10.28;9.78;;;;194.00;39.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:51:39;10.28;10.28;10.28;9.80;;;;193.17;37.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:52:42;10.52;10.52;10.52;10.03;;;;197.50;36.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-09-19T03:53:43;10.45;10.45;10.45;9.95;;;;201.00;34.33;
