sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:02:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:04:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:06:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:09:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:11:50;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:14:15;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:16:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:19:06;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:21:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:23:58;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:26:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:28:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:31:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:33:40;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:36:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:38:31;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:40:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:43:22;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:45:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:48:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:50:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:53:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:55:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T00:57:56;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:00:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:02:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:05:12;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:07:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:10:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:12:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:14:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:17:24;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:22:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:27:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:29:33;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:31:54;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:34:19;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:36:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:39:11;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:41:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:44:02;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:46:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:48:55;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:51:20;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:53:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:56:11;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T01:58:39;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:01:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:03:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:05:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:08:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:10:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:13:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:15:34;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:18:02;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:20:25;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:22:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:25:17;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:27:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:30:08;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:32:33;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:34:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:37:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:39:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:42:15;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:44:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:47:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:49:33;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:51:58;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:54:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:56:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T02:59:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:01:42;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:04:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:06:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:08:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:11:22;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:13:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:16:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:18:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:21:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:23:31;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:25:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:28:21;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:33:12;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:35:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:38:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:40:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:42:55;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:45:20;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:47:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:50:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:52:37;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:55:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:57:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T03:59:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:02:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:04:45;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:07:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:09:36;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:12:03;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:14:28;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:16:53;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:19:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:21:44;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:24:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:26:36;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:29:01;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:31:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:33:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:36:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:38:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:41:09;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:43:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:46:00;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:48:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:50:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:53:16;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:55:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T04:58:08;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:00:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:02:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:05:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:07:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:10:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:12:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:15:07;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:17:32;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:19:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:22:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:24:49;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:27:15;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:29:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:32:06;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:34:31;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:36:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:39:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:41:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:44:14;2;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:46:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:49:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:51:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:53:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:56:26;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T05:58:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:01:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:03:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:06:04;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:08:29;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:10:55;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:13:20;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:15:46;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:18:16;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:20:37;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:23:03;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:25:30;4;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:27:54;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:30:20;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:32:45;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:35:11;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:37:37;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:40:03;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:42:28;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:44:53;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:47:19;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:49:45;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:52:10;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:54:41;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:57:01;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T06:59:27;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:01:53;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:04:18;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:06:43;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:09:10;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:11:35;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:14:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:16:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:18:51;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:21:17;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:23:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:26:09;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:28:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:31:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:33:25;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:35:50;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:38:17;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:40:42;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:43:07;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:45:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:48:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:50:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:52:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:55:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T07:57:42;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:00:07;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:02:34;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:04:58;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:07:23;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:09:48;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:12:14;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:14:39;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:17:05;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:19:30;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:21:56;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:24:23;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:26:48;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:29:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:31:38;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:34:03;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:36:29;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:38:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:41:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:43:46;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:46:12;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:48:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:51:03;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:53:30;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:55:53;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T08:58:18;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:00:44;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:03:10;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:05:35;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:08:01;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:10:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:12:57;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:15:19;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:17:43;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:20:09;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:22:35;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:25:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:27:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:29:52;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:32:19;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:34:43;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:37:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:39:34;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:41:59;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:44:25;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:46:52;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:49:22;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:51:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:54:10;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:56:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T09:58:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:01:24;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:03:49;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:06:16;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:08:40;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:13:31;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:15:57;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:18:23;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:20:48;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:23:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:25:41;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:28:05;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:30:30;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:32:57;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:35:23;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:37:48;9;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:40:12;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:42:38;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:45:04;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:47:30;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:49:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:52:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:54:47;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:57:12;11;8;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T10:59:37;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:04:28;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:07:03;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:09:19;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:11:46;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:14:15;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:16:35;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:19:00;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:28:43;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:33:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:36:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:48:08;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:50:34;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:52:59;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:55:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T11:57:51;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:00:17;8;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:02:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:05:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:07:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:10:02;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:12:25;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:14:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:17:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:19:49;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:22:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:24:31;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:27:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:29:22;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:31:49;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:34:15;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:36:39;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:39:06;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:41:30;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:43:56;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:46:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:48:48;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:51:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:53:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:56:04;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T12:58:29;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:00:56;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:03:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:05:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:15:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:17:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:20:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:22:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:25:12;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:27:37;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:30:01;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:32:27;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:34:52;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:37:23;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:39:43;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:42:08;9;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:44:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:47:00;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:49:26;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:51:50;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:54:16;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:56:41;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T13:59:07;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:01:31;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:03:57;9;6;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:06:23;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:08:48;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:11:14;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:13:39;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:16:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:18:32;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:20:56;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:23:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:25:48;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:28:13;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:30:38;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:33:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:35:29;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:37:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:40:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:42:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:45:11;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:47:38;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:50:03;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:52:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:54:55;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:57:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T14:59:44;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T15:02:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T15:04:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-09-19T15:07:01;4;2;
